﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/02/2023 02:41,202212,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,5,3.8,36,20,12,0,3,0,0,1
23/02/2023 02:41,202212,Passenger,AURIGNY AIR SERVICES,1,6,5.1,0,84,61,0,8,0,0,5
23/02/2023 02:41,202212,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,10,34,22.4,552,491,170,0,45,0,0,14
23/02/2023 02:41,202212,Passenger,BLUE ISLANDS LIMITED,1,6,5.2,312,84,61,0,7,0,0,5
23/02/2023 02:41,202212,Passenger,BRITISH AIRWAYS PLC,86,171,217.3,20111,15371,10156,0,1399,0,0,924
23/02/2023 02:41,202212,Passenger,CATREUS AOC LTD,2,6,4.8,20,18,10,0,4,0,0,1
23/02/2023 02:41,202212,Passenger,EASTERN AIRWAYS,2,8,6.7,320,182,101,0,18,0,0,10
23/02/2023 02:41,202212,Passenger,EXECUTIVE JET CHARTER LTD,1,3,2.3,21,14,7,0,1,0,0,1
23/02/2023 02:41,202212,Passenger,GAMA AVIATION (UK) LTD,3,8,6.3,27,29,11,0,6,0,0,1
23/02/2023 02:41,202212,Passenger,JET2.COM LTD,0,1,0.6,52,16,4,0,2,0,0,0
23/02/2023 02:41,202212,Passenger,LOGANAIR LTD,78,250,256.8,2008,3218,1037,9.3,332,0,5,88
23/02/2023 02:41,202212,Passenger,LONDON EXECUTIVE AVIATION LTD,2,5,4.2,9,19,9,0,3,0,0,1
23/02/2023 02:41,202212,Passenger,PEN-AVIA LTD,2,7,4.7,21,32,7,0,5,0,0,1
23/02/2023 02:41,202212,Passenger,RVL AVIATION LTD,17,48,46.7,0,122,39,0,26,0,1,4
23/02/2023 02:41,202212,Passenger,TITAN AIRWAYS LTD,3,7,8.1,48,368,132,0,31,0,0,11
23/02/2023 02:41,202212,Cargo Only,DHL AIR LTD,40,98,110.3,0,0,0,806.4,1187,0,322,0
23/02/2023 02:41,202212,Cargo Only,LOGANAIR LTD,55,219,206.2,0,0,0,430.2,387,122,0,0
23/02/2023 02:41,202212,Cargo Only,RVL AVIATION LTD,11,39,32.5,0,0,0,0,16,0,4,0
23/02/2023 02:41,202212,Cargo Only,TITAN AIRWAYS LTD,50,118,124.5,0,0,0,1126.1,1625,116,342,0
23/02/2023 02:41,202212,Cargo Only,WEST ATLANTIC UK LTD,264,691,711.2,0,0,0,3263.4,4247,1025,266,0
