﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:23,201701,Other UK Airports,ABERDEEN,203983,109484,0,46130,0,7201,0,39317,0,1851,0,0,0
29/06/2018 11:23,201701,Non UK Reporting Airports,ALDERNEY,2974,2974,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,BARRA,807,807,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,BELFAST CITY (GEORGE BEST),158993,132113,0,24298,0,0,0,0,0,2582,0,0,0
29/06/2018 11:23,201701,Other UK Airports,BELFAST INTERNATIONAL,379352,288839,0,78106,0,2475,0,9105,0,827,0,0,0
29/06/2018 11:23,201701,Other UK Airports,BENBECULA,2058,2058,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,BIGGIN HILL,69,0,0,0,0,0,0,4,0,65,0,0,0
29/06/2018 11:23,201701,Other UK Airports,BIRMINGHAM,769954,241908,267,319414,0,135418,0,67852,0,4514,0,581,0
29/06/2018 11:23,201701,Other UK Airports,BLACKPOOL,2235,0,0,770,0,0,0,1465,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,BOURNEMOUTH,33006,6932,0,16418,0,0,0,9469,0,187,0,0,0
29/06/2018 11:23,201701,Other UK Airports,BRISTOL,473900,300574,23,142156,0,0,0,27292,434,3421,0,0,0
29/06/2018 11:23,201701,Other UK Airports,CAMPBELTOWN,560,554,6,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,CARDIFF WALES,65590,31762,0,17621,0,0,0,16045,0,162,0,0,0
29/06/2018 11:23,201701,Other UK Airports,CITY OF DERRY (EGLINTON),19692,0,0,19692,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,DONCASTER SHEFFIELD,79683,12261,0,48458,0,0,0,18944,0,8,0,12,0
29/06/2018 11:23,201701,Other UK Airports,DUNDEE,1360,1360,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,DURHAM TEES VALLEY,9047,1640,42,7185,0,0,0,102,0,78,0,0,0
29/06/2018 11:23,201701,Other UK Airports,EAST MIDLANDS INTERNATIONAL,219000,73515,0,122166,0,0,0,22989,0,330,0,0,0
29/06/2018 11:23,201701,Other UK Airports,EDINBURGH,781072,468442,0,257276,0,42977,0,11081,0,1296,0,0,0
29/06/2018 11:23,201701,Other UK Airports,EXETER,45531,36833,0,0,0,0,0,8577,0,121,0,0,0
29/06/2018 11:23,201701,London Area Airports,GATWICK,2797942,1701359,54,586251,0,317656,0,175878,0,16734,0,10,0
29/06/2018 11:23,201701,Other UK Airports,GLASGOW,590643,334670,0,157938,0,48303,121,48816,0,795,0,0,0
29/06/2018 11:23,201701,Other UK Airports,GLOUCESTERSHIRE,643,0,0,643,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,Non UK Reporting Airports,GUERNSEY,50458,48016,2442,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,London Area Airports,HEATHROW,5742157,2919213,0,831952,0,1983776,2967,3515,0,542,0,192,0
29/06/2018 11:23,201701,Other UK Airports,HUMBERSIDE,13216,1870,17,8449,0,0,0,2703,0,98,79,0,0
29/06/2018 11:23,201701,Other UK Airports,INVERNESS,50110,46518,0,2812,0,780,0,0,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,ISLAY,1523,1498,25,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,Non UK Reporting Airports,ISLE OF MAN,54046,46861,0,6671,45,0,0,469,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2678,2678,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,Non UK Reporting Airports,JERSEY,86617,82807,1534,2041,0,0,0,20,0,215,0,0,0
29/06/2018 11:23,201701,Other UK Airports,KIRKWALL,9820,9248,572,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,LANDS END (ST JUST),2262,2243,19,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,LEEDS BRADFORD,175080,85878,32,87864,0,0,0,1164,0,142,0,0,0
29/06/2018 11:23,201701,Other UK Airports,LERWICK (TINGWALL),123,123,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,LIVERPOOL (JOHN LENNON),316887,161311,141,154649,0,0,0,375,0,411,0,0,0
29/06/2018 11:23,201701,London Area Airports,LONDON CITY,302508,162153,0,105960,0,34301,0,94,0,0,0,0,0
29/06/2018 11:23,201701,London Area Airports,LUTON,996267,412266,0,569454,0,4437,0,8859,0,657,0,594,0
29/06/2018 11:23,201701,Other UK Airports,LYDD,4,0,0,0,0,0,0,4,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,MANCHESTER,1671020,674894,9,534938,423,309083,5716,142990,0,2281,0,606,80
29/06/2018 11:23,201701,Other UK Airports,NEWCASTLE,278297,167754,59,88148,0,21109,0,866,0,205,156,0,0
29/06/2018 11:23,201701,Other UK Airports,NEWQUAY,17439,16385,0,1054,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,NORWICH,29785,9833,0,8745,0,0,0,10912,0,213,0,82,0
29/06/2018 11:23,201701,Other UK Airports,OXFORD (KIDLINGTON),90,90,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,PRESTWICK,24512,0,0,24141,14,0,0,197,0,160,0,0,0
29/06/2018 11:23,201701,Other UK Airports,SCATSTA,11664,0,0,0,0,0,0,11664,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,SOUTHAMPTON,125181,119293,0,4724,0,0,0,825,0,339,0,0,0
29/06/2018 11:23,201701,London Area Airports,SOUTHEND,52571,46880,0,5691,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,London Area Airports,STANSTED,1746450,175225,0,1517157,0,30377,0,21055,0,1582,0,1054,0
29/06/2018 11:23,201701,Other UK Airports,STORNOWAY,8220,8044,176,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,SUMBURGH,13245,10890,0,0,0,0,0,2353,0,0,0,2,0
29/06/2018 11:23,201701,Other UK Airports,TIREE,702,677,25,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:23,201701,Other UK Airports,WICK JOHN O GROATS,1328,1316,12,0,0,0,0,0,0,0,0,0,0

