﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),2693,2693,0,2653,2653,0,1.50773
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,BIRMINGHAM,8645,8645,0,7248,7248,0,19.27428
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,BRISTOL,1186,1186,0,1444,1444,0,-17.86704
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,CARDIFF WALES,526,526,0,487,487,0,8.00821
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,DONCASTER SHEFFIELD,12,12,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,DUNDEE,0,0,0,17,0,17,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1307,1292,15,1885,1866,19,-30.66313
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,932,932,0,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,EDINBURGH,13,13,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,GLASGOW,17,17,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1778,1778,0,2095,2095,0,-15.13126
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,INVERNESS,129,129,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,KIRKWALL,3194,3194,0,3207,3207,0,-0.40536
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,352,352,0,358,358,0,-1.67598
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,MANCHESTER,15256,15256,0,13373,13373,0,14.08061
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,NEWCASTLE,911,911,0,1199,1199,0,-24.02002
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,NORWICH,3107,3107,0,3178,3178,0,-2.23411
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,SCATSTA,7017,20,6997,7546,0,7546,-7.01034
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,655,655,0,904,904,0,-27.54425
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,STORNOWAY,305,305,0,322,322,0,-5.2795
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,SUMBURGH,9880,7842,2038,5917,4735,1182,66.97651
12/07/2017 15:45,201701,201601,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,587,587,0,776,776,0,-24.35567
12/07/2017 15:45,201701,201601,Other Reporting Airports,ALDERNEY,GUERNSEY,2005,2005,0,2231,2231,0,-10.12999
12/07/2017 15:45,201701,201601,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,969,969,0,1075,1075,0,-9.86047
12/07/2017 15:45,201701,201601,Other Reporting Airports,ANGLESEY (VALLEY),CARDIFF WALES,762,762,0,496,496,0,53.62903
12/07/2017 15:45,201701,201601,Other Reporting Airports,BARRA,GLASGOW,807,807,0,579,579,0,39.37824
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BELFAST INTERNATIONAL,0,0,0,11,11,0,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,17013,17013,0,14474,14474,0,17.5418
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BOURNEMOUTH,0,0,0,32,32,0,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3293,3293,0,2482,2482,0,32.67526
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DONCASTER SHEFFIELD,133,133,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,8800,8800,0,8640,8640,0,1.85185
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9705,9705,0,9190,9190,0,5.60392
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1691,1691,0,1585,1585,0,6.6877
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,10954,10954,0,9327,9327,0,17.44398
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1418,1418,0,1361,1361,0,4.1881
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,1728,1728,0,1574,1574,0,9.78399
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,11240,11240,0,10647,10647,0,5.56964
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),1824,1824,0,6916,6916,0,-73.62637
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,20009,20009,0,16363,16363,0,22.28198
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,0,0,0,1405,1405,0,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,7724,7724,0,6381,6381,0,21.04686
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,19430,19430,0,18345,18345,0,5.91442
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,17685,17685,0,17341,17341,0,1.98374
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,84,0,84,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,DONCASTER SHEFFIELD,133,0,133,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,21733,21733,0,18373,18373,0,18.2877
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,EXETER,70,0,70,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,21569,21436,133,20193,20193,0,6.81424
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),39647,39647,0,32931,32931,0,20.39416
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,20752,20752,0,18359,18359,0,13.03448
12/07/2017 15:45,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,18619,18619,0,17127,17127,0,8.71139
12/07/2017 15:45,201701,201601,Other Reporting Airports,BENBECULA,GLASGOW,1384,1384,0,1448,1448,0,-4.41989
12/07/2017 15:45,201701,201601,Other Reporting Airports,BENBECULA,STORNOWAY,674,674,0,590,590,0,14.23729
12/07/2017 15:45,201701,201601,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),76,0,76,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,BIRMINGHAM,DURHAM TEES VALLEY,46,0,46,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,BIRMINGHAM,EDINBURGH,17961,17961,0,19314,19314,0,-7.00528
12/07/2017 15:45,201701,201601,Other Reporting Airports,BIRMINGHAM,GLASGOW,16541,16541,0,15862,15862,0,4.28067
12/07/2017 15:45,201701,201601,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2659,2659,0,2315,2315,0,14.85961
12/07/2017 15:45,201701,201601,Other Reporting Airports,BIRMINGHAM,INVERNESS,2527,2527,0,2993,2993,0,-15.56966
12/07/2017 15:45,201701,201601,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,2721,2721,0,2277,2277,0,19.49934
12/07/2017 15:45,201701,201601,Other Reporting Airports,BIRMINGHAM,JERSEY,2629,2629,0,2480,2480,0,6.00806
12/07/2017 15:45,201701,201601,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,81,0,81,593,593,0,-86.34064
12/07/2017 15:45,201701,201601,Other Reporting Airports,BIRMINGHAM,NEWQUAY,0,0,0,35,0,35,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,78,78,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,770,770,0,710,710,0,8.4507
12/07/2017 15:45,201701,201601,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,0,0,0,143,143,0,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,BOURNEMOUTH,GLASGOW,25,25,0,387,387,0,-93.54005
12/07/2017 15:45,201701,201601,Other Reporting Airports,BOURNEMOUTH,GUERNSEY,0,0,0,57,57,0,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,BOURNEMOUTH,HUMBERSIDE,96,0,96,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,BOURNEMOUTH,JERSEY,0,0,0,225,225,0,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),108,0,108,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,1625,1516,109,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,0,0,0,88,0,88,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,BOURNEMOUTH,NORWICH,0,0,0,70,0,70,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,BRISTOL,EDINBURGH,28367,28367,0,25694,25694,0,10.40321
12/07/2017 15:45,201701,201601,Other Reporting Airports,BRISTOL,EXETER,32,32,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,BRISTOL,GLASGOW,23838,23770,68,22002,22002,0,8.3447
12/07/2017 15:45,201701,201601,Other Reporting Airports,BRISTOL,GUERNSEY,1121,1121,0,963,963,0,16.40706
12/07/2017 15:45,201701,201601,Other Reporting Airports,BRISTOL,HAWARDEN,301,10,291,167,0,167,80.23952
12/07/2017 15:45,201701,201601,Other Reporting Airports,BRISTOL,INVERNESS,5228,5228,0,4526,4526,0,15.51038
12/07/2017 15:45,201701,201601,Other Reporting Airports,BRISTOL,ISLE OF MAN,1291,1291,0,1286,1286,0,0.3888
12/07/2017 15:45,201701,201601,Other Reporting Airports,BRISTOL,JERSEY,1232,1232,0,1404,1404,0,-12.25071
12/07/2017 15:45,201701,201601,Other Reporting Airports,BRISTOL,LEEDS BRADFORD,60,0,60,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,BRISTOL,MANCHESTER,158,0,158,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,BRISTOL,NEWCASTLE,14141,14073,68,12757,12677,80,10.84895
12/07/2017 15:45,201701,201601,Other Reporting Airports,CAMPBELTOWN,GLASGOW,551,551,0,438,438,0,25.79909
12/07/2017 15:45,201701,201601,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,4,4,0,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,CAMPBELTOWN,TIREE,3,3,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,CARDIFF WALES,EDINBURGH,6683,6683,0,5709,5709,0,17.06078
12/07/2017 15:45,201701,201601,Other Reporting Airports,CARDIFF WALES,GLASGOW,2275,2234,41,1631,1631,0,39.48498
12/07/2017 15:45,201701,201601,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,78,0,78,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,CARDIFF WALES,JERSEY,732,732,0,551,551,0,32.84936
12/07/2017 15:45,201701,201601,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,0,0,0,66,0,66,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),77,0,77,86,0,86,-10.46512
12/07/2017 15:45,201701,201601,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,80,0,80,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,939,939,0,817,774,43,14.93268
12/07/2017 15:45,201701,201601,Other Reporting Airports,CARDIFF WALES,PRESTWICK,21,21,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,6010,5845,165,5174,5174,0,16.15771
12/07/2017 15:45,201701,201601,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),6623,6623,0,6131,6131,0,8.02479
12/07/2017 15:45,201701,201601,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,673,673,0,260,0,260,158.84615
12/07/2017 15:45,201701,201601,Other Reporting Airports,DONCASTER SHEFFIELD,LEEDS BRADFORD,146,3,143,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,89,89,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,DONCASTER SHEFFIELD,SOUTHAMPTON,21,21,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,DUNDEE,DURHAM TEES VALLEY,0,0,0,18,0,18,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,DURHAM TEES VALLEY,EAST MIDLANDS INTERNATIONAL,71,39,32,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,61,61,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,DURHAM TEES VALLEY,NORWICH,5,5,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,6864,6864,0,7300,7300,0,-5.9726
12/07/2017 15:45,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,7716,7651,65,6860,6860,0,12.47813
12/07/2017 15:45,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,776,776,0,1090,1090,0,-28.80734
12/07/2017 15:45,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,HUMBERSIDE,0,0,0,60,40,20,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1709,1709,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LIVERPOOL (JOHN LENNON),36,36,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,175,0,175,306,0,306,-42.81046
12/07/2017 15:45,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,16,16,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NORWICH,0,0,0,23,0,23,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,37,0,37,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,EDAY,KIRKWALL,59,59,0,66,66,0,-10.60606
12/07/2017 15:45,201701,201601,Other Reporting Airports,EDINBURGH,EXETER,2700,2700,0,2667,2667,0,1.23735
12/07/2017 15:45,201701,201601,Other Reporting Airports,EDINBURGH,KIRKWALL,2365,2365,0,2365,2365,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1478,1478,0,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,EDINBURGH,MANCHESTER,7565,7565,0,8827,8827,0,-14.29704
12/07/2017 15:45,201701,201601,Other Reporting Airports,EDINBURGH,NEWCASTLE,36,36,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,EDINBURGH,NORWICH,1208,1208,0,1615,1615,0,-25.20124
12/07/2017 15:45,201701,201601,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,12676,12676,0,12470,12470,0,1.65196
12/07/2017 15:45,201701,201601,Other Reporting Airports,EDINBURGH,STORNOWAY,1289,1289,0,1194,1194,0,7.95645
12/07/2017 15:45,201701,201601,Other Reporting Airports,EDINBURGH,SUMBURGH,2520,2520,0,2359,2359,0,6.82493
12/07/2017 15:45,201701,201601,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,789,789,0,712,712,0,10.81461
12/07/2017 15:45,201701,201601,Other Reporting Airports,EXETER,GLASGOW,1952,1952,0,677,677,0,188.33087
12/07/2017 15:45,201701,201601,Other Reporting Airports,EXETER,GUERNSEY,1862,1862,0,1498,1498,0,24.29907
12/07/2017 15:45,201701,201601,Other Reporting Airports,EXETER,HAWARDEN,10,10,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,EXETER,JERSEY,2468,2468,0,1946,1946,0,26.82425
12/07/2017 15:45,201701,201601,Other Reporting Airports,EXETER,LIVERPOOL (JOHN LENNON),0,0,0,325,0,325,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,EXETER,MANCHESTER,8269,8269,0,8158,8158,0,1.36063
12/07/2017 15:45,201701,201601,Other Reporting Airports,EXETER,NEWCASTLE,2222,2101,121,2210,2210,0,0.54299
12/07/2017 15:45,201701,201601,Other Reporting Airports,EXETER,NORWICH,1424,1424,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),84,84,0,88,88,0,-4.54545
12/07/2017 15:45,201701,201601,Other Reporting Airports,FARNBOROUGH,NEWCASTLE,0,0,0,16,0,16,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,FARNBOROUGH,WICK JOHN O GROATS,0,0,0,12,0,12,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,FOULA,LERWICK (TINGWALL),38,38,0,40,40,0,-5
12/07/2017 15:45,201701,201601,London Area Airports,GATWICK,ABERDEEN,11054,11054,0,10780,10780,0,2.54174
12/07/2017 15:45,201701,201601,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),0,0,0,13062,13062,0,-100
12/07/2017 15:45,201701,201601,London Area Airports,GATWICK,BELFAST INTERNATIONAL,77117,77117,0,34738,34738,0,121.99608
12/07/2017 15:45,201701,201601,London Area Airports,GATWICK,DONCASTER SHEFFIELD,0,0,0,69,0,69,-100
12/07/2017 15:45,201701,201601,London Area Airports,GATWICK,EDINBURGH,52217,52217,0,47802,47802,0,9.23602
12/07/2017 15:45,201701,201601,London Area Airports,GATWICK,GLASGOW,42684,42684,0,44474,44474,0,-4.02482
12/07/2017 15:45,201701,201601,London Area Airports,GATWICK,GUERNSEY,19328,19328,0,20164,20164,0,-4.146
12/07/2017 15:45,201701,201601,London Area Airports,GATWICK,HUMBERSIDE,64,0,64,67,0,67,-4.47761
12/07/2017 15:45,201701,201601,London Area Airports,GATWICK,INVERNESS,17682,17682,0,15794,15794,0,11.95391
12/07/2017 15:45,201701,201601,London Area Airports,GATWICK,ISLE OF MAN,10886,10886,0,9776,9776,0,11.35434
12/07/2017 15:45,201701,201601,London Area Airports,GATWICK,JERSEY,43055,43055,0,40886,40886,0,5.30499
12/07/2017 15:45,201701,201601,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),4,0,4,0,0,0,0
12/07/2017 15:45,201701,201601,London Area Airports,GATWICK,LUTON,101,0,101,0,0,0,0
12/07/2017 15:45,201701,201601,London Area Airports,GATWICK,MANCHESTER,128,54,74,0,0,0,0
12/07/2017 15:45,201701,201601,London Area Airports,GATWICK,NEWQUAY,10485,10485,0,7970,7970,0,31.55583
12/07/2017 15:45,201701,201601,London Area Airports,GATWICK,STANSTED,0,0,0,1,0,1,-100
12/07/2017 15:45,201701,201601,London Area Airports,GATWICK,WARTON,0,0,0,33,0,33,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,GLASGOW,ISLAY,1462,1462,0,1393,1393,0,4.95334
12/07/2017 15:45,201701,201601,Other Reporting Airports,GLASGOW,ISLE OF MAN,582,582,0,496,496,0,17.33871
12/07/2017 15:45,201701,201601,Other Reporting Airports,GLASGOW,JERSEY,571,571,0,713,713,0,-19.91585
12/07/2017 15:45,201701,201601,Other Reporting Airports,GLASGOW,KIRKWALL,1192,1192,0,1137,1137,0,4.83729
12/07/2017 15:45,201701,201601,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,763,763,0,491,491,0,55.39715
12/07/2017 15:45,201701,201601,Other Reporting Airports,GLASGOW,MANCHESTER,3232,3232,0,4618,4618,0,-30.01299
12/07/2017 15:45,201701,201601,Other Reporting Airports,GLASGOW,SOUTHAMPTON,11699,11699,0,11030,11030,0,6.06528
12/07/2017 15:45,201701,201601,Other Reporting Airports,GLASGOW,STORNOWAY,4063,4063,0,3719,3719,0,9.2498
12/07/2017 15:45,201701,201601,Other Reporting Airports,GLASGOW,SUMBURGH,1904,1904,0,1781,1781,0,6.90623
12/07/2017 15:45,201701,201601,Other Reporting Airports,GLASGOW,TIREE,673,673,0,485,485,0,38.76289
12/07/2017 15:45,201701,201601,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,643,643,0,657,657,0,-2.1309
12/07/2017 15:45,201701,201601,Other Reporting Airports,GUERNSEY,JERSEY,7498,7498,0,8840,8840,0,-15.181
12/07/2017 15:45,201701,201601,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,283,283,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,GUERNSEY,MANCHESTER,3297,3297,0,3066,3066,0,7.53425
12/07/2017 15:45,201701,201601,Other Reporting Airports,GUERNSEY,NEWQUAY,22,22,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,6552,6552,0,9605,9605,0,-31.78553
12/07/2017 15:45,201701,201601,London Area Airports,HEATHROW,ABERDEEN,39686,39686,0,41244,41244,0,-3.77752
12/07/2017 15:45,201701,201601,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),47372,47372,0,44198,44198,0,7.18132
12/07/2017 15:45,201701,201601,London Area Airports,HEATHROW,BIRMINGHAM,168,168,0,0,0,0,0
12/07/2017 15:45,201701,201601,London Area Airports,HEATHROW,EDINBURGH,75469,75469,0,78092,78092,0,-3.35886
12/07/2017 15:45,201701,201601,London Area Airports,HEATHROW,GLASGOW,66602,66602,0,64215,64215,0,3.7172
12/07/2017 15:45,201701,201601,London Area Airports,HEATHROW,INVERNESS,4780,4780,0,0,0,0,0
12/07/2017 15:45,201701,201601,London Area Airports,HEATHROW,LEEDS BRADFORD,10768,10768,0,10313,10313,0,4.41191
12/07/2017 15:45,201701,201601,London Area Airports,HEATHROW,MANCHESTER,55455,55455,0,55029,55029,0,0.77414
12/07/2017 15:45,201701,201601,London Area Airports,HEATHROW,NEWCASTLE,36327,36327,0,38166,38166,0,-4.81842
12/07/2017 15:45,201701,201601,Other Reporting Airports,HUMBERSIDE,MARHAM(KINGS LYNN),1,1,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,42,42,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,HUMBERSIDE,WARTON,49,49,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,INVERNESS,KIRKWALL,1104,1104,0,1179,1179,0,-6.36132
12/07/2017 15:45,201701,201601,Other Reporting Airports,INVERNESS,MANCHESTER,4441,4441,0,4373,4373,0,1.555
12/07/2017 15:45,201701,201601,Other Reporting Airports,INVERNESS,STORNOWAY,2245,2245,0,2291,2291,0,-2.00786
12/07/2017 15:45,201701,201601,Other Reporting Airports,INVERNESS,SUMBURGH,236,236,0,218,218,0,8.25688
12/07/2017 15:45,201701,201601,Other Reporting Airports,ISLAY,TIREE,10,10,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17072,17072,0,15196,15196,0,12.34535
12/07/2017 15:45,201701,201601,Other Reporting Airports,ISLE OF MAN,MANCHESTER,10729,10729,0,10218,10218,0,5.00098
12/07/2017 15:45,201701,201601,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,214,214,0,259,259,0,-17.37452
12/07/2017 15:45,201701,201601,Other Reporting Airports,ISLE OF MAN,PRESTWICK,10,10,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,441,441,0,596,596,0,-26.00671
12/07/2017 15:45,201701,201601,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),7172,7172,0,5497,5497,0,30.47117
12/07/2017 15:45,201701,201601,Other Reporting Airports,JERSEY,MANCHESTER,1893,1893,0,2967,2967,0,-36.19818
12/07/2017 15:45,201701,201601,Other Reporting Airports,JERSEY,NEWQUAY,12,12,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,JERSEY,SOUTHAMPTON,9727,9727,0,10189,10189,0,-4.5343
12/07/2017 15:45,201701,201601,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,351,351,0,355,355,0,-1.12676
12/07/2017 15:45,201701,201601,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,349,349,0,298,298,0,17.11409
12/07/2017 15:45,201701,201601,Other Reporting Airports,KIRKWALL,SANDAY,274,274,0,285,285,0,-3.85965
12/07/2017 15:45,201701,201601,Other Reporting Airports,KIRKWALL,STRONSAY,256,256,0,282,282,0,-9.21986
12/07/2017 15:45,201701,201601,Other Reporting Airports,KIRKWALL,SUMBURGH,470,470,0,528,528,0,-10.98485
12/07/2017 15:45,201701,201601,Other Reporting Airports,KIRKWALL,WESTRAY,267,267,0,300,300,0,-11
12/07/2017 15:45,201701,201601,Other Reporting Airports,LANDS END (ST JUST),NEWQUAY,5,5,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,LEEDS BRADFORD,MANCHESTER,40,40,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,1191,1191,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2480,2432,48,3548,3548,0,-30.10147
12/07/2017 15:45,201701,201601,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,1,1,0,5,5,0,-80
12/07/2017 15:45,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,80,0,80,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,0,0,0,85,0,85,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,199,35,164,0,0,0,0
12/07/2017 15:45,201701,201601,London Area Airports,LONDON CITY,ABERDEEN,3605,3605,0,4936,4936,0,-26.96515
