rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
08/03/2017 12:48,201701,London Area Airports,  GATWICK,450.445,24.783,100.137,42.255,142.66,49.387,91.223,0,0,0,0,0,0
08/03/2017 12:48,201701,London Area Airports,  HEATHROW,8179.182,944.475,1348.634,559.779,407.422,1885.714,3033.158,0,0,0,0,0,0
08/03/2017 12:48,201701,London Area Airports,  LONDON CITY,156.293,0,0,0.003,42.671,29.717,83.902,0,0,0,0,0,0
08/03/2017 12:48,201701,London Area Airports,  LUTON,97.265,0,0,0,97.265,0,0,0,0,0,0,0,0
08/03/2017 12:48,201701,London Area Airports,  STANSTED,1795.327,0,0,0,0,0,0,505.404,730.726,206.891,352.306,0,0
08/03/2017 12:48,201701,Other UK Airports,  ABERDEEN,113.326,0,0.195,0,0.049,0,0,0,0,84.734,28.348,0,0
08/03/2017 12:48,201701,Other UK Airports,  BIRMINGHAM,7.197,0.005,0,0,1.274,0,5.918,0,0,0,0,0,0
08/03/2017 12:48,201701,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1489.369,742.672,746.697,0,0,0,0,0,0,0,0,0,0
08/03/2017 12:48,201701,Other UK Airports,  EDINBURGH,1544.42,783.223,665.592,63.998,25.533,0,0,0,0,0,0,0,0
08/03/2017 12:48,201701,Other UK Airports,  EXETER,259.909,0,0,0,0,0,0,137.228,122.681,0,0,0,0
08/03/2017 12:48,201701,Other UK Airports,  GLASGOW,8.067,2.102,5.876,0.085,0.002,0.001,0,0,0,0,0,0,0
08/03/2017 12:48,201701,Other UK Airports,  ISLAY,5.094,3.314,1.78,0,0,0,0,0,0,0,0,0,0
08/03/2017 12:48,201701,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),19.4,10.1,9.3,0,0,0,0,0,0,0,0,0,0
08/03/2017 12:48,201701,Other UK Airports,  KIRKWALL,2.671,0.59,2.081,0,0,0,0,0,0,0,0,0,0
08/03/2017 12:48,201701,Other UK Airports,  LANDS END (ST JUST),19.3,9.2,10.1,0,0,0,0,0,0,0,0,0,0
08/03/2017 12:48,201701,Other UK Airports,  MANCHESTER,241.764,0.244,0.021,0.001,2.049,1.078,238.363,0,0.008,0,0,0,0
08/03/2017 12:48,201701,Other UK Airports,  NEWCASTLE,388.468,0,0,0,0,0,0,100.004,124.412,89.752,74.3,0,0
08/03/2017 12:48,201701,Other UK Airports,  SOUTHAMPTON,5.744,5.536,0.208,0,0,0,0,0,0,0,0,0,0
08/03/2017 12:48,201701,Other UK Airports,  TIREE,2.655,2.259,0.396,0,0,0,0,0,0,0,0,0,0
08/03/2017 12:48,201701,Non UK Reporting Airports,  ALDERNEY,5.746,3.745,2.001,0,0,0,0,0,0,0,0,0,0
08/03/2017 12:48,201701,Non UK Reporting Airports,  GUERNSEY,213.38,2.015,3.464,0,0,0,0,109.53,98.371,0,0,0,0
08/03/2017 12:48,201701,Non UK Reporting Airports,  ISLE OF MAN,191.402,0,0,0,0,0,0,105.104,86.298,0,0,0,0
08/03/2017 12:48,201701,Non UK Reporting Airports,  JERSEY,121.197,0,0,84.612,36.585,0,0,0,0,0,0,0,0
