rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
08/03/2017 11:26,201701,Other UK Airports,ABERDEEN,702,684,684,18,18,2544,387,387,2157,2124,2892,2493,2492,399,311
08/03/2017 11:26,201701,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,386,386,385,0,0
08/03/2017 11:26,201701,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,110,110,110,0,0
08/03/2017 11:26,201701,Other UK Airports,BELFAST CITY (GEORGE BEST),100,84,84,16,16,2,0,0,2,2,2715,2714,2714,1,1
08/03/2017 11:26,201701,Other UK Airports,BELFAST INTERNATIONAL,562,517,517,45,45,73,72,72,1,1,2414,2404,2404,10,10
08/03/2017 11:26,201701,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,136,136,136,0,0
08/03/2017 11:26,201701,Other UK Airports,BIGGIN HILL,9,0,0,9,9,4,0,0,4,4,0,0,0,0,0
08/03/2017 11:26,201701,Other UK Airports,BIRMINGHAM,5075,4791,4712,284,282,946,841,841,105,105,1728,1723,1655,5,3
08/03/2017 11:26,201701,Other UK Airports,BLACKPOOL,0,0,0,0,0,388,0,0,388,388,89,89,89,0,0
08/03/2017 11:26,201701,Other UK Airports,BOURNEMOUTH,165,107,107,58,58,54,52,52,2,2,6,2,2,4,4
08/03/2017 11:26,201701,Other UK Airports,BRISTOL,3006,2799,2799,207,207,299,283,283,16,16,950,888,888,62,62
08/03/2017 11:26,201701,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,86,86,86,0,0
08/03/2017 11:26,201701,Other UK Airports,CARDIFF WALES,614,527,527,87,87,23,16,16,7,7,522,512,512,10,10
08/03/2017 11:26,201701,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,140,140,140,0,0
08/03/2017 11:26,201701,Other UK Airports,DONCASTER SHEFFIELD,657,554,512,103,102,5,0,0,5,3,31,29,29,2,2
08/03/2017 11:26,201701,Other UK Airports,DUNDEE,0,0,0,0,0,0,0,0,0,0,96,96,96,0,0
08/03/2017 11:26,201701,Other UK Airports,DURHAM TEES VALLEY,164,164,164,0,0,1,1,1,0,0,132,127,127,5,5
08/03/2017 11:26,201701,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2279,1550,1202,729,136,195,123,35,72,5,1196,1058,551,138,8
08/03/2017 11:26,201701,Other UK Airports,EDINBURGH,2905,2816,2738,89,81,487,479,478,8,8,4691,4642,4358,49,1
08/03/2017 11:26,201701,Other UK Airports,EXETER,268,214,214,54,54,26,26,26,0,0,557,513,513,44,4
08/03/2017 11:26,201701,London Area Airports,GATWICK,12047,11393,11393,654,654,4641,4257,4257,384,384,2600,2591,2591,9,9
08/03/2017 11:26,201701,Other UK Airports,GLASGOW,1785,1546,1515,239,239,290,273,273,17,17,4064,4061,4045,3,3
08/03/2017 11:26,201701,Other UK Airports,GLOUCESTERSHIRE,0,0,0,0,0,0,0,0,0,0,64,64,64,0,0
08/03/2017 11:26,201701,Non UK Reporting Airports,GUERNSEY,62,41,41,21,0,0,0,0,0,0,1603,1481,1480,122,0
08/03/2017 11:26,201701,London Area Airports,HEATHROW,16034,15959,15857,75,23,18297,18287,18218,10,10,2794,2794,2794,0,0
08/03/2017 11:26,201701,Other UK Airports,HUMBERSIDE,186,173,173,13,13,140,0,0,140,130,131,123,123,8,8
08/03/2017 11:26,201701,Other UK Airports,INVERNESS,88,88,88,0,0,8,8,8,0,0,753,753,753,0,0
