﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),2693,2693,0,2653,2653,0,1.50773
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,BIRMINGHAM,8645,8645,0,7248,7248,0,19.27428
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,BRISTOL,1186,1186,0,1444,1444,0,-17.86704
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,CARDIFF WALES,526,526,0,487,487,0,8.00821
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,DONCASTER SHEFFIELD,12,12,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,DUNDEE,0,0,0,17,0,17,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1307,1292,15,1885,1866,19,-30.66313
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,932,932,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,EDINBURGH,13,13,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,GATWICK,11159,11159,0,10860,10860,0,2.75322
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,GLASGOW,17,17,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,HEATHROW,39698,39698,0,41212,41212,0,-3.67369
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1778,1778,0,2095,2095,0,-15.13126
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,KIRKWALL,3194,3194,0,3207,3207,0,-0.40536
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,352,352,0,358,358,0,-1.67598
