rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
22/09/2017 09:54,201706,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,5,17,11.9,485,258,150,0,24,0,0,12
22/09/2017 09:54,201706,Passenger,CELLO AVIATION LTD,4,8,7.6,86,190,101,0,29,0,0,9
22/09/2017 09:54,201706,Passenger,EASTERN AIRWAYS,182,477,415.9,8760,9104,5695,0,910,0,0,570
22/09/2017 09:54,201706,Passenger,GAMA AVIATION (UK) LTD,3,9,5.4,35,26,10,0,2,0,0,1
22/09/2017 09:54,201706,Passenger,JOTA AVIATION LTD,1,4,4,90,118,28,0,11,0,0,2
22/09/2017 09:54,201706,Passenger,LOGANAIR LTD,86,284,269.2,2082,3469,1013,6.8,356,0,5,86
22/09/2017 09:54,201706,Passenger,SAXONAIR CHARTER LTD,2,6,3.4,20,15,5,0,2,0,0,0
22/09/2017 09:54,201706,Passenger,TAG AVIATION (UK) LTD,3,6,3.9,30,37,13,0,8,0,0,1
22/09/2017 09:54,201706,Passenger,TITAN AIRWAYS LTD,14,29,37.4,118,2550,1766,0,217,0,0,150
22/09/2017 09:54,201706,Cargo Only,ATLANTIC AIRLINES LTD,164,403,407.3,0,0,0,2434.8,2849,958,154,0
22/09/2017 09:54,201706,Cargo Only,DHL AIR LTD,19,50,51.3,0,0,0,0,541,0,256,0
22/09/2017 09:54,201706,Cargo Only,TITAN AIRWAYS LTD,74,144,162.5,0,0,0,845.3,1223,423,5,0
