rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/09/2017 10:37,201706,ACROPOLIS AVIATION LTD,AIRBUS A319 100,25,0,19,0,36,0,178,215,466,1,115.8,2184
22/09/2017 10:37,201706,AIRTANKER SERVICES LTD,AIRBUS A330-200,1109,0,233,0,1482.6,0,3646,287392,345398,4,3272.2,2184
22/09/2017 10:37,201706,ATLANTIC AIRLINES LTD,BOEING 737-300,0,113,0,266,0,278.6,0,0,0,6,657,13104
22/09/2017 10:37,201706,ATLANTIC AIRLINES LTD,BOEING 737-400,0,246,0,509,0,576.8,0,0,0,7,1434.6,14016
22/09/2017 10:37,201706,AURIGNY AIR SERVICES,ATR ATR42 500,46,0,128,0,167.8,0,3772,1398,2220,1,459.7,2184
22/09/2017 10:37,201706,AURIGNY AIR SERVICES,ATR ATR72 200,141,0,419,0,512.6,0,19792,6642,10131,3,1476.8,6552
22/09/2017 10:37,201706,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,0,0,1,0,1.8,0,0,0,5,0,98.8,2184
22/09/2017 10:37,201706,AURIGNY AIR SERVICES,DORNIER 228 200,39,0,442,0,204.6,0,4998,451,703,3,602.8,6552
22/09/2017 10:37,201706,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,60,0,232,0,217.7,0,21698,5576,7274,1,217.7,2184
22/09/2017 10:37,201706,BA CITYFLYER LTD,EMBRAER ERJ170 100,643,0,904,0,1365.4,0,55369,38814,48877,6,3409.8,13104
22/09/2017 10:37,201706,BA CITYFLYER LTD,EMBRAER ERJ190 100,2076,0,2263,0,3929.3,0,166564,152455,203481,14,9903.2,30576
22/09/2017 10:37,201706,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,6,0,5,0,10,0,161,191,415,2,83,0
22/09/2017 10:37,201706,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,18,0,28,0,33.9,0,721,430,898,1,87.9,0
22/09/2017 10:37,201706,BLUE ISLANDS LIMITED,ATR ATR42 300,10,0,196,0,73.8,0,5560,306,457,1,182,2184
22/09/2017 10:37,201706,BLUE ISLANDS LIMITED,ATR ATR42 500,31,0,118,0,118.9,0,3836,987,1496,1,359.1,2184
22/09/2017 10:37,201706,BLUE ISLANDS LIMITED,ATR ATR72 200,112,0,587,0,446.8,0,24692,4715,7596,3,1283.9,6552
22/09/2017 10:37,201706,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,318,0,509,0,679.1,0,11464,7324,11772,4,2208,8736
22/09/2017 10:37,201706,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1426,0,2095,0,2962.8,0,39073,42189,69860,15,7874.1,31800
22/09/2017 10:37,201706,BRITISH AIRWAYS PLC,AIRBUS A318 100,291,0,78,0,409.7,0,1217,6801,9299,2,1159.8,4368
22/09/2017 10:37,201706,BRITISH AIRWAYS PLC,AIRBUS A319 100,5421,0,7153,0,12016.6,0,784907,601179,723954,44,34444,96096
22/09/2017 10:37,201706,BRITISH AIRWAYS PLC,AIRBUS A320 200,10939,0,9054,0,20080.7,0,1188694,1458658,1727783,67,57830.2,146328
