rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
9/22/2017 9:36:00 AM,201706,Passenger,ACROPOLIS AVIATION LTD,25,19,36,178,467,216,0,86,0,0,19
9/22/2017 9:36:00 AM,201706,Passenger,AIRTANKER SERVICES LTD,1109,233,1483,3646,345399,287393,0,45261,0,0,24614
9/22/2017 9:36:00 AM,201706,Passenger,AURIGNY AIR SERVICES,286,1233,1106,50472,20233,14090,21,2225,0,3,1179
9/22/2017 9:36:00 AM,201706,Passenger,BA CITYFLYER LTD,2868,3491,5701,235678,261851,197661,0,26186,0,0,17609
9/22/2017 9:36:00 AM,201706,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,24,33,44,882,1314,622,0,142,0,0,52
9/22/2017 9:36:00 AM,201706,Passenger,BLUE ISLANDS LIMITED,153,897,638,34088,9536,6009,14,858,0,3,538
9/22/2017 9:36:00 AM,201706,Passenger,BMI REGIONAL,1780,2650,3718,51712,83451,50414,1,9469,0,0,4286
9/22/2017 9:36:00 AM,201706,Passenger,BRITISH AIRWAYS PLC,62254,25326,92349,3804849,15031048,12583725,51688,2205271,10211,345316,1244045
9/22/2017 9:36:00 AM,201706,Passenger,CELLO AVIATION LTD,47,45,75,811,2534,1634,0,505,0,0,139
9/22/2017 9:36:00 AM,201706,Passenger,EASTERN AIRWAYS,821,2178,1865,35661,37472,21002,0,3747,0,0,2100
9/22/2017 9:36:00 AM,201706,Passenger,EASYJET AIRLINE COMPANY LTD,48837,42882,86273,6552326,8322049,7649048,0,707369,0,0,650179
9/22/2017 9:36:00 AM,201706,Passenger,EXECUTIVE JET CHARTER LTD,29,8,35,25,332,59,0,29,0,0,6
9/22/2017 9:36:00 AM,201706,Passenger,FLYBE LTD,7810,15533,20311,847312,669081,486655,26,72689,0,7,41367
9/22/2017 9:36:00 AM,201706,Passenger,GAMA AVIATION (UK) LTD,10,16,17,72,110,53,0,15,0,0,5
9/22/2017 9:36:00 AM,201706,Passenger,JET2.COM LTD,15358,7507,23874,1276406,2888587,2666608,0,288034,0,0,226662
9/22/2017 9:36:00 AM,201706,Passenger,JOTA AVIATION LTD,165,180,338,412,15699,7731,0,1520,0,0,642
9/22/2017 9:36:00 AM,201706,Passenger,LOGANAIR LTD,1046,3946,3591,77852,38800,25044,60,3878,1,16,2129
9/22/2017 9:36:00 AM,201706,Passenger,MONARCH AIRLINES,7955,4071,12563,709014,1612224,1395723,50,169778,0,118,118638
9/22/2017 9:36:00 AM,201706,Passenger,NORWEGIAN AIR UK LTD,183,116,301,0,33952,30617,0,3687,0,0,2882
9/22/2017 9:36:00 AM,201706,Passenger,SAXONAIR CHARTER LTD,57,43,63,164,687,264,0,67,0,0,23
9/22/2017 9:36:00 AM,201706,Passenger,TAG AVIATION (UK) LTD,279,160,328,1028,10514,2148,0,2045,0,0,187
9/22/2017 9:36:00 AM,201706,Passenger,THOMAS COOK AIRLINES LTD,13544,4502,19241,944620,3368024,3085194,283,376774,0,2479,262268
9/22/2017 9:36:00 AM,201706,Passenger,THOMSON AIRWAYS LTD,18433,7000,26504,1398168,4201948,3945629,701,511196,0,4864,335414
9/22/2017 9:36:00 AM,201706,Passenger,TITAN AIRWAYS LTD,1465,679,2192,13890,280046,245178,0,23814,0,0,20862
9/22/2017 9:36:00 AM,201706,Passenger,TRIAIR (BERMUDA) LTD,21,5,27,28,250,85,0,46,0,0,9
9/22/2017 9:36:00 AM,201706,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12282,1743,15475,441699,3837717,3132385,16789,620534,0,121262,294444
9/22/2017 9:36:00 AM,201706,Passenger,VIRGIN ATLANTIC INTERNATIONAL,869,162,1118,28581,231187,192987,260,41544,0,1755,18141
9/22/2017 9:36:00 AM,201706,Cargo,ATLANTIC AIRLINES LTD,358,775,855,0,0,0,3855,6600,1410,1504,0
9/22/2017 9:36:00 AM,201706,Cargo,BRITISH AIRWAYS PLC,548,237,849,0,0,0,4232,27705,0,22145,0
9/22/2017 9:36:00 AM,201706,Cargo,CARGOLOGICAIR LTD,578,138,802,0,0,0,12055,71630,0,53988,0
9/22/2017 9:36:00 AM,201706,Cargo,DHL AIR LTD,2238,1683,3646,0,0,0,10965,95530,0,60241,0
9/22/2017 9:36:00 AM,201706,Cargo,TITAN AIRWAYS LTD,74,144,163,0,0,0,845,1223,423,5,0
