rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/09/2017 10:32,201706,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
22/09/2017 10:32,201706,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2448
22/09/2017 10:32,201706,AIRBUS A318 100,291,0,78,0,409.7,0,1217,6801,9299,2,1159.8,4368
22/09/2017 10:32,201706,AIRBUS A319 100,29347,0,30774,0,55923.7,0,4107045,4009068,4452979,178,164519.2,388752
22/09/2017 10:32,201706,AIRBUS A320 200,37862,0,29152,0,65362.1,0,4482669,5995420,6665870,195,188406.8,414720
22/09/2017 10:32,201706,AIRBUS A320 200N,94,0,96,0,178.5,0,16109,16125,17392,1,178.5,360
22/09/2017 10:32,201706,AIRBUS A321 200,14692,0,7650,0,23262.5,0,1349178,2717921,3078248,64,62192.2,141528
22/09/2017 10:32,201706,AIRBUS A330-200,3541,0,583,0,4566.9,0,106553,1006089,1118747,11,11528.9,17136
22/09/2017 10:32,201706,AIRBUS A330-300,3085,0,534,0,4035.4,0,108625,670371,833973,11,11907.8,23616
22/09/2017 10:32,201706,AIRBUS A340-600,2229,0,360,0,2899.8,0,90670,564458,686440,7,8050,16224
22/09/2017 10:32,201706,AIRBUS A380 800,4283,0,504,0,5306.1,0,206625,1758690,2008546,12,15116.9,26208
22/09/2017 10:32,201706,ATR ATR42 300,10,0,196,0,73.8,0,5560,306,457,1,182,2184
22/09/2017 10:32,201706,ATR ATR42 500,77,0,246,0,286.7,0,7608,2385,3716,2,818.8,4368
22/09/2017 10:32,201706,ATR ATR72 200,588,0,1972,0,2014.9,0,44484,27971,41119,11,5996.8,24024
22/09/2017 10:32,201706,BAE AVRO146RJ 100,83,0,86,0,166.3,0,0,3691,7904,1,166.3,720
22/09/2017 10:32,201706,BAE AVRO146RJ 85,66,0,75,0,137.1,0,0,3456,6310,1,454.3,2160
22/09/2017 10:32,201706,BAE BAE146 200,45,0,55,0,85.9,0,787,1436,2974,4,275.8,4344
22/09/2017 10:32,201706,BAE JETSTREAM 4100 4100,295,0,1027,0,794.7,0,14738,4439,8563,17,2138.3,23040
22/09/2017 10:32,201706,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
