﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
16/05/2023 11:09,202303,202203,Other UK Airports,ABERDEEN,4987,4967,20,4746,4718,28,5.077960,5.277660,-28.571429
16/05/2023 11:09,202303,202203,Non UK Reporting Airports,ALDERNEY,336,336,0,336,336,0,0.000000,0.000000,
16/05/2023 11:09,202303,202203,Other UK Airports,BARRA,116,116,0,124,124,0,-6.451613,-6.451613,
16/05/2023 11:09,202303,202203,Other UK Airports,BELFAST CITY (GEORGE BEST),2171,2171,0,1279,1279,0,69.741986,69.741986,
16/05/2023 11:09,202303,202203,Other UK Airports,BELFAST INTERNATIONAL,3203,2860,343,3102,2706,396,3.255964,5.691057,-13.383838
16/05/2023 11:09,202303,202203,Other UK Airports,BENBECULA,178,129,49,168,168,0,5.952381,-23.214286,
16/05/2023 11:09,202303,202203,Other UK Airports,BIGGIN HILL,52,52,0,40,40,0,30.000000,30.000000,
16/05/2023 11:09,202303,202203,Other UK Airports,BIRMINGHAM,5804,5604,200,4468,4228,240,29.901522,32.544939,-16.666667
16/05/2023 11:09,202303,202203,Other UK Airports,BLACKPOOL,346,346,0,0,0,0,,,
16/05/2023 11:09,202303,202203,Other UK Airports,BOURNEMOUTH,299,299,0,341,324,17,-12.316716,-7.716049,-.000000
16/05/2023 11:09,202303,202203,Other UK Airports,BRISTOL,4678,4678,0,3778,3778,0,23.822128,23.822128,
16/05/2023 11:09,202303,202203,Other UK Airports,CAMPBELTOWN,92,92,0,92,92,0,0.000000,0.000000,
16/05/2023 11:09,202303,202203,Other UK Airports,CARDIFF WALES,430,430,0,342,342,0,25.730994,25.730994,
16/05/2023 11:09,202303,202203,Other UK Airports,CITY OF DERRY (EGLINTON),226,226,0,238,238,0,-5.042017,-5.042017,
16/05/2023 11:09,202303,202203,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,333,317,16,-.000000,-.000000,-.000000
16/05/2023 11:09,202303,202203,Other UK Airports,DUNDEE,129,129,0,105,105,0,22.857143,22.857143,
16/05/2023 11:09,202303,202203,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3441,1175,2266,3544,1088,2456,-2.906321,7.996324,-7.736156
16/05/2023 11:09,202303,202203,Other UK Airports,EDINBURGH,8311,7896,415,6363,5897,466,30.614490,33.898593,-10.944206
16/05/2023 11:09,202303,202203,Other UK Airports,EXETER,426,381,45,376,330,46,13.297872,15.454545,-2.173913
16/05/2023 11:09,202303,202203,London Area Airports,GATWICK,18922,18922,0,12034,12024,10,57.237826,57.368596,-.000000
16/05/2023 11:09,202303,202203,Other UK Airports,GLASGOW,4759,4758,1,4147,4139,8,14.757656,14.955303,-87.500000
16/05/2023 11:09,202303,202203,Non UK Reporting Airports,GUERNSEY,1254,1137,117,1185,1046,139,5.822785,8.699809,-15.827338
16/05/2023 11:09,202303,202203,London Area Airports,HEATHROW,37843,37483,360,28616,27206,1410,32.244199,37.774756,-74.468085
16/05/2023 11:09,202303,202203,Other UK Airports,HUMBERSIDE,409,396,13,287,283,4,42.508711,39.929329,225.000000
16/05/2023 11:09,202303,202203,Other UK Airports,INVERNESS,959,777,182,702,658,44,36.609687,18.085106,313.636364
16/05/2023 11:09,202303,202203,Other UK Airports,ISLAY,128,128,0,112,112,0,14.285714,14.285714,
16/05/2023 11:09,202303,202203,Non UK Reporting Airports,ISLE OF MAN,883,839,44,649,602,47,36.055470,39.368771,-6.382979
16/05/2023 11:09,202303,202203,Other UK Airports,ISLES OF SCILLY (ST.MARYS),468,396,72,515,424,91,-9.126214,-6.603774,-20.879121
16/05/2023 11:09,202303,202203,Non UK Reporting Airports,JERSEY,1408,1322,86,1238,1131,107,13.731826,16.887710,-19.626168
16/05/2023 11:09,202303,202203,Other UK Airports,KIRKWALL,829,781,48,848,848,0,-2.240566,-7.900943,
16/05/2023 11:09,202303,202203,Other UK Airports,LANDS END (ST JUST),352,280,72,408,318,90,-13.725490,-11.949686,-20.000000
16/05/2023 11:09,202303,202203,Other UK Airports,LEEDS BRADFORD,1847,1847,0,1332,1332,0,38.663664,38.663664,
16/05/2023 11:09,202303,202203,Other UK Airports,LERWICK (TINGWALL),62,62,0,71,71,0,-12.676056,-12.676056,
16/05/2023 11:09,202303,202203,Other UK Airports,LIVERPOOL (JOHN LENNON),2179,2164,15,2016,2011,5,8.085317,7.608155,200.000000
16/05/2023 11:09,202303,202203,London Area Airports,LONDON CITY,4372,4372,0,3112,3112,0,40.488432,40.488432,
16/05/2023 11:09,202303,202203,London Area Airports,LUTON,7751,7604,147,6074,5937,137,27.609483,28.078154,7.299270
16/05/2023 11:09,202303,202203,Other UK Airports,MANCHESTER,12251,12245,6,10292,10210,82,19.034201,19.931440,-92.682927
16/05/2023 11:09,202303,202203,Other UK Airports,NEWCASTLE,2328,2282,46,1812,1812,0,28.476821,25.938190,
16/05/2023 11:09,202303,202203,Other UK Airports,NEWQUAY,318,318,0,204,204,0,55.882353,55.882353,
16/05/2023 11:09,202303,202203,Other UK Airports,NORWICH,1196,1196,0,1259,1259,0,-5.003971,-5.003971,
16/05/2023 11:09,202303,202203,Other UK Airports,PRESTWICK,206,159,47,217,154,63,-5.069124,3.246753,-25.396825
16/05/2023 11:09,202303,202203,Other UK Airports,SOUTHAMPTON,1511,1511,0,1196,1195,1,26.337793,26.443515,-.000000
16/05/2023 11:09,202303,202203,London Area Airports,SOUTHEND,15,2,13,56,0,56,-73.214286,,-76.785714
16/05/2023 11:09,202303,202203,London Area Airports,STANSTED,13261,12576,685,11691,10790,901,13.429134,16.552363,-23.973363
16/05/2023 11:09,202303,202203,Other UK Airports,STORNOWAY,437,340,97,406,406,0,7.635468,-16.256158,
16/05/2023 11:09,202303,202203,Other UK Airports,SUMBURGH,967,912,55,946,946,0,2.219873,-3.594080,
16/05/2023 11:09,202303,202203,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,251,250,1,236,236,0,6.355932,5.932203,
16/05/2023 11:09,202303,202203,Other UK Airports,TIREE,128,128,0,116,116,0,10.344828,10.344828,
16/05/2023 11:09,202303,202203,Other UK Airports,WICK JOHN O GROATS,104,104,0,0,0,0,,,

