﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
16/05/2023 11:28,202303,Other UK Airports,ABERDEEN,"4,987",167,"4,820"
16/05/2023 11:28,202303,Non UK Reporting Airports,ALDERNEY,336,29,307
16/05/2023 11:28,202303,Other UK Airports,BARRA,116,20,96
16/05/2023 11:28,202303,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,171",77,"2,094"
16/05/2023 11:28,202303,Other UK Airports,BELFAST INTERNATIONAL,"3,203",34,"3,169"
16/05/2023 11:28,202303,Other UK Airports,BENBECULA,178,14,164
16/05/2023 11:28,202303,Other UK Airports,BIGGIN HILL,52,,52
16/05/2023 11:28,202303,Other UK Airports,BIRMINGHAM,"5,804",102,"5,702"
16/05/2023 11:28,202303,Other UK Airports,BLACKPOOL,346,,346
16/05/2023 11:28,202303,Other UK Airports,BOURNEMOUTH,299,,299
16/05/2023 11:28,202303,Other UK Airports,BRISTOL,"4,678",143,"4,535"
16/05/2023 11:28,202303,Other UK Airports,CAMPBELTOWN,92,16,76
16/05/2023 11:28,202303,Other UK Airports,CARDIFF WALES,430,4,426
16/05/2023 11:28,202303,Other UK Airports,DUNDEE,129,16,113
16/05/2023 11:28,202303,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,444",17,"3,427"
16/05/2023 11:28,202303,Other UK Airports,EDINBURGH,"8,311",157,"8,154"
16/05/2023 11:28,202303,Other UK Airports,EXETER,426,,426
16/05/2023 11:28,202303,Other UK Airports,GLASGOW,"4,759",131,"4,628"
16/05/2023 11:28,202303,Other UK Airports,PRESTWICK,210,,210
16/05/2023 11:28,202303,Non UK Reporting Airports,GUERNSEY,"1,254",45,"1,209"
16/05/2023 11:28,202303,Other UK Airports,HUMBERSIDE,409,63,346
16/05/2023 11:28,202303,Other UK Airports,INVERNESS,959,64,895
16/05/2023 11:28,202303,Other UK Airports,ISLAY,128,26,102
16/05/2023 11:28,202303,Non UK Reporting Airports,ISLE OF MAN,883,96,787
16/05/2023 11:28,202303,Other UK Airports,ISLES OF SCILLY (ST.MARYS),468,,468
16/05/2023 11:28,202303,Non UK Reporting Airports,JERSEY,"1,408",27,"1,381"
16/05/2023 11:28,202303,Other UK Airports,KIRKWALL,829,48,781
16/05/2023 11:28,202303,Other UK Airports,LANDS END (ST JUST),352,,352
16/05/2023 11:28,202303,Other UK Airports,LEEDS BRADFORD,"1,847",98,"1,749"
16/05/2023 11:28,202303,Other UK Airports,LERWICK (TINGWALL),62,,62
16/05/2023 11:28,202303,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,179",35,"2,144"
16/05/2023 11:28,202303,London Area Airports,GATWICK,"18,922",384,"18,538"
16/05/2023 11:28,202303,London Area Airports,HEATHROW,"37,843","1,174","36,669"
16/05/2023 11:28,202303,London Area Airports,LONDON CITY,"4,372",197,"4,175"
16/05/2023 11:28,202303,London Area Airports,LUTON,"7,751",47,"7,704"
16/05/2023 11:28,202303,London Area Airports,STANSTED,"13,285",83,"13,202"
16/05/2023 11:28,202303,Other UK Airports,CITY OF DERRY (EGLINTON),226,1,225
16/05/2023 11:28,202303,Other UK Airports,MANCHESTER,"12,251",146,"12,105"
16/05/2023 11:28,202303,Other UK Airports,NEWCASTLE,"2,328",49,"2,279"
16/05/2023 11:28,202303,Other UK Airports,NEWQUAY,318,6,312
16/05/2023 11:28,202303,Other UK Airports,NORWICH,"1,196",3,"1,193"
16/05/2023 11:28,202303,Other UK Airports,SUMBURGH,967,34,933
16/05/2023 11:28,202303,Other UK Airports,SHOREHAM,-,,-
16/05/2023 11:28,202303,Other UK Airports,SOUTHAMPTON,"1,511",58,"1,453"
16/05/2023 11:28,202303,London Area Airports,SOUTHEND,15,,15
16/05/2023 11:28,202303,Other UK Airports,STORNOWAY,437,62,375
16/05/2023 11:28,202303,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,251,2,249
16/05/2023 11:28,202303,Other UK Airports,TIREE,128,9,119
16/05/2023 11:28,202303,Other UK Airports,WICK JOHN O GROATS,104,9,95

