﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
5/16/2023 11:00:49 AM,202303,202203,London Area Airports,GATWICK,170.445,981.997,(83),0.000,0.000,,170.445,981.997,(83)
5/16/2023 11:00:49 AM,202303,202203,London Area Airports,HEATHROW,4044.962,3326.878,22,5.949,394.596,(98),4050.911,3721.474,9
5/16/2023 11:00:49 AM,202303,202203,London Area Airports,LUTON,0.000,0.000,,92.340,86.102,7,92.340,86.102,7
5/16/2023 11:00:49 AM,202303,202203,London Area Airports,SOUTHEND,0.000,0.000,,0.223,3.055,(93),0.223,3.055,(93)
5/16/2023 11:00:49 AM,202303,202203,London Area Airports,STANSTED,0.000,0.000,,644.487,1309.545,(51),644.487,1309.545,(51)
5/16/2023 11:00:49 AM,202303,202203,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1079.558,1270.023,(15),1079.558,1270.023,(15)
5/16/2023 11:00:49 AM,202303,202203,Other UK Airports,BENBECULA,0.000,0.000,,43.063,0.000,,43.063,0.000,
5/16/2023 11:00:49 AM,202303,202203,Other UK Airports,BIRMINGHAM,14.757,12.583,17,0.000,0.000,,14.757,12.583,17
5/16/2023 11:00:49 AM,202303,202203,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1988.743,2801.814,(29),1988.743,2801.814,(29)
5/16/2023 11:00:49 AM,202303,202203,Other UK Airports,EDINBURGH,1.957,16.406,(88),1199.977,1483.085,(19),1201.934,1499.491,(20)
5/16/2023 11:00:49 AM,202303,202203,Other UK Airports,EXETER,0.000,0.000,,289.325,295.419,(2),289.325,295.419,(2)
5/16/2023 11:00:49 AM,202303,202203,Other UK Airports,GLASGOW,10.448,12.025,(13),0.103,0.000,,10.551,12.025,(12)
5/16/2023 11:00:49 AM,202303,202203,Other UK Airports,INVERNESS,0.000,0.000,,343.616,111.998,207,343.616,111.998,207
5/16/2023 11:00:49 AM,202303,202203,Other UK Airports,ISLAY,7.185,8.722,(18),0.000,0.000,,7.185,8.722,(18)
5/16/2023 11:00:49 AM,202303,202203,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2.200,2.100,5,18.900,24.700,(23),21.100,26.800,(21)
5/16/2023 11:00:49 AM,202303,202203,Other UK Airports,KIRKWALL,1.283,1.122,14,83.130,0.000,,84.413,1.122,7423
5/16/2023 11:00:49 AM,202303,202203,Other UK Airports,LANDS END (ST JUST),3.400,2.100,62,18.900,24.800,(24),22.300,26.900,(17)
5/16/2023 11:00:49 AM,202303,202203,Other UK Airports,MANCHESTER,41.770,12.862,225,0.000,4.534,,41.770,17.396,140
5/16/2023 11:00:49 AM,202303,202203,Other UK Airports,STORNOWAY,0.000,0.004,,67.940,0.000,,67.940,0.004,1698400
5/16/2023 11:00:49 AM,202303,202203,Other UK Airports,SUMBURGH,0.000,0.001,,77.796,0.000,,77.796,0.001,7779500
5/16/2023 11:00:49 AM,202303,202203,Other UK Airports,TIREE,3.574,4.463,(20),0.000,0.000,,3.574,4.463,(20)
5/16/2023 11:00:49 AM,202303,202203,Non UK Reporting Airports,ALDERNEY,7.371,7.384,0,0.000,0.000,,7.371,7.384,0
5/16/2023 11:00:49 AM,202303,202203,Non UK Reporting Airports,GUERNSEY,7.369,7.800,(6),201.792,252.208,(20),209.161,260.008,(20)
5/16/2023 11:00:49 AM,202303,202203,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,153.939,142.181,8,153.939,142.181,8
5/16/2023 11:00:49 AM,202303,202203,Non UK Reporting Airports,JERSEY,0.000,0.234,,142.997,134.463,6,142.997,134.697,6

