﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
16/05/2023 11:07:09,202303,202203,London Area Airports,  GATWICK,4498.615000,2770.859000,62.000000,0.000000,258.404000,0.000000,4498.615000,3029.263000,49.000000
16/05/2023 11:07:09,202303,202203,London Area Airports,  HEATHROW,106037.504000,97324.669000,9.000000,10766.661000,31652.977000,-66.000000,116804.165000,128977.646000,-9.000000
16/05/2023 11:07:09,202303,202203,London Area Airports,  LUTON,3.239000,0.000000,0.000000,2371.225000,2762.770000,-14.000000,2374.464000,2762.770000,-14.000000
16/05/2023 11:07:09,202303,202203,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,77.073000,331.280000,-77.000000,77.073000,331.280000,-77.000000
16/05/2023 11:07:09,202303,202203,London Area Airports,  STANSTED,673.560000,113.664000,491.000000,19941.512000,21859.531000,-9.000000,20615.072000,21973.195000,-6.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  ABERDEEN,129.631000,136.692000,-5.000000,4.112000,5.832000,-33.000000,133.743000,142.524000,-6.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  BELFAST CITY (GEORGE BEST),2.015000,2.994000,-33.000000,0.000000,0.000000,0.000000,2.015000,2.994000,-33.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,1927.559000,2541.417000,-24.000000,1927.559000,2541.417000,-24.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  BENBECULA,2.174000,2.762000,-33.000000,0.000000,0.000000,0.000000,2.174000,2.762000,-33.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  BIRMINGHAM,741.526000,646.359000,15.000000,826.730000,1349.453000,-39.000000,1568.256000,1995.812000,-21.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,609.736000,0.000000,0.000000,609.736000,0.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.341000,0.000000,0.000000,1212.873000,0.000000,0.000000,1213.214000,0.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,33609.623000,35420.089000,-5.000000,33609.623000,35420.089000,-5.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  EDINBURGH,315.158000,310.531000,1.000000,1329.009000,1281.256000,4.000000,1644.167000,1591.787000,3.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  GLASGOW,586.560000,663.629000,-12.000000,0.009000,0.000000,0.000000,586.569000,663.629000,-12.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  HUMBERSIDE,4.610000,5.881000,-17.000000,0.498000,0.289000,0.000000,5.108000,6.170000,-17.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  ISLAY,17.441000,15.742000,6.000000,0.000000,0.000000,0.000000,17.441000,15.742000,6.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),29.700000,4.900000,500.000000,5.600000,5.700000,0.000000,35.300000,10.600000,218.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  KIRKWALL,1.495000,2.068000,-50.000000,0.000000,0.000000,0.000000,1.495000,2.068000,-50.000000
