﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
16/05/2023 11:11,202303,Other UK Airports,ABERDEEN,173898,100012,0,33614,0,5246,0,35026,0,0,0,0,0
16/05/2023 11:11,202303,Non UK Reporting Airports,ALDERNEY,3548,3548,0,0,0,0,0,0,0,0,0,0,0
16/05/2023 11:11,202303,Other UK Airports,BARRA,898,898,0,0,0,0,0,0,0,0,0,0,0
16/05/2023 11:11,202303,Other UK Airports,BELFAST CITY (GEORGE BEST),163251,126653,0,35263,0,0,0,5,0,1330,0,0,0
16/05/2023 11:11,202303,Other UK Airports,BELFAST INTERNATIONAL,392405,385090,0,3923,0,391,0,2661,0,330,0,10,0
16/05/2023 11:11,202303,Other UK Airports,BENBECULA,2493,2487,6,0,0,0,0,0,0,0,0,0,0
16/05/2023 11:11,202303,Other UK Airports,BIGGIN HILL,265,0,0,0,0,0,0,69,0,196,0,0,0
16/05/2023 11:11,202303,Other UK Airports,BIRMINGHAM,779097,247835,0,380641,0,91584,0,57036,0,2001,0,0,0
16/05/2023 11:11,202303,Other UK Airports,BLACKPOOL,1184,0,0,0,0,0,0,1184,0,0,0,0,0
16/05/2023 11:11,202303,Other UK Airports,BOURNEMOUTH,44161,2881,0,28061,0,3401,0,9760,0,58,0,0,0
16/05/2023 11:11,202303,Other UK Airports,BRISTOL,648477,438606,131,181447,0,3025,0,24940,0,328,0,0,0
16/05/2023 11:11,202303,Other UK Airports,CAMPBELTOWN,462,462,0,0,0,0,0,0,0,0,0,0,0
16/05/2023 11:11,202303,Other UK Airports,CARDIFF WALES,44798,4674,0,23591,0,0,0,15861,0,672,0,0,0
16/05/2023 11:11,202303,Other UK Airports,CITY OF DERRY (EGLINTON),11764,11764,0,0,0,0,0,0,0,0,0,0,0
16/05/2023 11:11,202303,Other UK Airports,DUNDEE,2794,2594,141,0,0,0,0,30,0,29,0,0,0
16/05/2023 11:11,202303,Other UK Airports,EAST MIDLANDS INTERNATIONAL,183500,70084,0,97940,0,0,0,15476,0,0,0,0,0
16/05/2023 11:11,202303,Other UK Airports,EDINBURGH,1009599,493085,166,444384,0,66306,0,5379,0,279,0,0,0
16/05/2023 11:11,202303,Other UK Airports,EXETER,24749,7669,0,7439,0,0,0,9641,0,0,0,0,0
16/05/2023 11:11,202303,London Area Airports,GATWICK,2902591,1924764,0,594938,0,256043,270,124579,0,1282,0,715,0
16/05/2023 11:11,202303,Other UK Airports,GLASGOW,516429,382516,0,88841,172,29957,0,14602,0,341,0,0,0
16/05/2023 11:11,202303,Non UK Reporting Airports,GUERNSEY,50603,50459,0,0,0,0,0,138,0,6,0,0,0
16/05/2023 11:11,202303,London Area Airports,HEATHROW,6234096,3309790,0,850472,0,2062080,4545,6656,0,0,0,553,0
16/05/2023 11:11,202303,Other UK Airports,HUMBERSIDE,8915,1300,0,6466,0,0,0,1149,0,0,0,0,0
16/05/2023 11:11,202303,Other UK Airports,INVERNESS,53838,49167,44,4425,0,0,0,102,48,52,0,0,0
16/05/2023 11:11,202303,Other UK Airports,ISLAY,2333,2332,1,0,0,0,0,0,0,0,0,0,0
16/05/2023 11:11,202303,Non UK Reporting Airports,ISLE OF MAN,51471,48910,0,2561,0,0,0,0,0,0,0,0,0
16/05/2023 11:11,202303,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3237,3237,0,0,0,0,0,0,0,0,0,0,0
16/05/2023 11:11,202303,Non UK Reporting Airports,JERSEY,100464,99238,0,0,0,0,0,140,0,1086,0,0,0
16/05/2023 11:11,202303,Other UK Airports,KIRKWALL,10460,10183,277,0,0,0,0,0,0,0,0,0,0
16/05/2023 11:11,202303,Other UK Airports,LANDS END (ST JUST),3086,3081,5,0,0,0,0,0,0,0,0,0,0
16/05/2023 11:11,202303,Other UK Airports,LEEDS BRADFORD,235958,108955,0,126323,0,0,0,680,0,0,0,0,0
16/05/2023 11:11,202303,Other UK Airports,LERWICK (TINGWALL),174,174,0,0,0,0,0,0,0,0,0,0,0
