﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
16/05/2023 11:03,202303,1,3,Other UK Airports,ABERDEEN,4987,1914,448,211,2414,0,0
16/05/2023 11:03,202303,2,4,Non UK Reporting Airports,ALDERNEY,336,336,0,0,0,0,0
16/05/2023 11:03,202303,1,3,Other UK Airports,BARRA,116,116,0,0,0,0,0
16/05/2023 11:03,202303,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2171,1470,684,0,2,15,0
16/05/2023 11:03,202303,1,3,Other UK Airports,BELFAST INTERNATIONAL,3203,3098,30,48,17,8,2
16/05/2023 11:03,202303,1,3,Other UK Airports,BENBECULA,178,129,0,0,49,0,0
16/05/2023 11:03,202303,1,3,Other UK Airports,BIGGIN HILL,52,0,0,0,3,49,0
16/05/2023 11:03,202303,1,3,Other UK Airports,BIRMINGHAM,5804,1831,3083,519,278,62,31
16/05/2023 11:03,202303,1,3,Other UK Airports,BLACKPOOL,346,0,0,0,346,0,0
16/05/2023 11:03,202303,1,3,Other UK Airports,BOURNEMOUTH,299,22,184,36,56,1,0
16/05/2023 11:03,202303,1,3,Other UK Airports,BRISTOL,4678,3075,1429,36,135,3,0
16/05/2023 11:03,202303,1,3,Other UK Airports,CAMPBELTOWN,92,92,0,0,0,0,0
16/05/2023 11:03,202303,1,3,Other UK Airports,CARDIFF WALES,430,108,220,0,92,10,0
16/05/2023 11:03,202303,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),226,226,0,0,0,0,0
16/05/2023 11:03,202303,1,3,Other UK Airports,DUNDEE,129,116,0,0,4,9,0
16/05/2023 11:03,202303,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3444,1614,1282,398,88,57,5
16/05/2023 11:03,202303,1,3,Other UK Airports,EDINBURGH,8311,4553,3234,481,41,2,0
16/05/2023 11:03,202303,1,3,Other UK Airports,EXETER,426,235,94,0,97,0,0
16/05/2023 11:03,202303,1,1,London Area Airports,GATWICK,18922,12729,4029,1480,653,24,7
16/05/2023 11:03,202303,1,3,Other UK Airports,GLASGOW,4759,3636,914,122,82,5,0
16/05/2023 11:03,202303,2,4,Non UK Reporting Airports,GUERNSEY,1254,1133,0,0,119,2,0
16/05/2023 11:03,202303,1,1,London Area Airports,HEATHROW,37843,21042,6902,9719,36,117,27
16/05/2023 11:03,202303,1,3,Other UK Airports,HUMBERSIDE,409,89,106,0,214,0,0
16/05/2023 11:03,202303,1,3,Other UK Airports,INVERNESS,959,690,71,0,188,10,0
16/05/2023 11:03,202303,1,3,Other UK Airports,ISLAY,128,128,0,0,0,0,0
16/05/2023 11:03,202303,2,4,Non UK Reporting Airports,ISLE OF MAN,883,777,62,0,44,0,0
16/05/2023 11:03,202303,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),468,468,0,0,0,0,0
16/05/2023 11:03,202303,2,4,Non UK Reporting Airports,JERSEY,1408,1396,0,0,2,10,0
16/05/2023 11:03,202303,1,3,Other UK Airports,KIRKWALL,829,781,0,0,48,0,0
16/05/2023 11:03,202303,1,3,Other UK Airports,LANDS END (ST JUST),352,352,0,0,0,0,0
16/05/2023 11:03,202303,1,3,Other UK Airports,LEEDS BRADFORD,1847,760,1081,0,6,0,0
16/05/2023 11:03,202303,1,3,Other UK Airports,LERWICK (TINGWALL),62,62,0,0,0,0,0
16/05/2023 11:03,202303,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2179,1070,1059,18,11,13,8
16/05/2023 11:03,202303,1,1,London Area Airports,LONDON CITY,4372,2945,1072,355,0,0,0
16/05/2023 11:03,202303,1,1,London Area Airports,LUTON,7751,4587,2949,117,44,54,0
16/05/2023 11:03,202303,1,3,Other UK Airports,MANCHESTER,12251,5678,4798,1253,495,21,6
16/05/2023 11:03,202303,1,3,Other UK Airports,NEWCASTLE,2328,1371,817,88,4,6,42
16/05/2023 11:03,202303,1,3,Other UK Airports,NEWQUAY,318,244,74,0,0,0,0
16/05/2023 11:03,202303,1,3,Other UK Airports,NORWICH,1196,102,175,0,918,1,0
16/05/2023 11:03,202303,1,3,Other UK Airports,PRESTWICK,210,0,206,0,0,1,3
16/05/2023 11:03,202303,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
16/05/2023 11:03,202303,1,3,Other UK Airports,SOUTHAMPTON,1511,1154,355,0,2,0,0
16/05/2023 11:03,202303,1,1,London Area Airports,SOUTHEND,15,0,15,0,0,0,0
16/05/2023 11:03,202303,1,1,London Area Airports,STANSTED,13285,1969,9986,1141,172,9,8
16/05/2023 11:03,202303,1,3,Other UK Airports,STORNOWAY,437,338,0,0,97,2,0
16/05/2023 11:03,202303,1,3,Other UK Airports,SUMBURGH,967,369,0,0,598,0,0
16/05/2023 11:03,202303,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,251,110,138,0,2,1,0
16/05/2023 11:03,202303,1,3,Other UK Airports,TIREE,128,128,0,0,0,0,0
16/05/2023 11:03,202303,1,3,Other UK Airports,WICK JOHN O GROATS,104,103,0,0,0,1,0

