﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
30/05/2023 13:22,202303,202203,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1527,1527,0,1526,1526,0,0.06553
30/05/2023 13:22,202303,202203,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4492,4492,0,3537,3537,0,27.00028
30/05/2023 13:22,202303,202203,Other Reporting Airports,ABERDEEN,BRISTOL,1391,1391,0,1235,1235,0,12.63158
30/05/2023 13:22,202303,202203,Other Reporting Airports,ABERDEEN,EXETER,0,0,0,103,103,0,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,ABERDEEN,GLASGOW,26,26,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1027,1027,0,921,921,0,11.50923
30/05/2023 13:22,202303,202203,Other Reporting Airports,ABERDEEN,KIRKWALL,3862,3862,0,3246,3246,0,18.9772
30/05/2023 13:22,202303,202203,Other Reporting Airports,ABERDEEN,LIVERPOOL (JOHN LENNON),177,177,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,ABERDEEN,MANCHESTER,5212,5212,0,3913,3913,0,33.19704
30/05/2023 13:22,202303,202203,Other Reporting Airports,ABERDEEN,NEWCASTLE,804,804,0,564,564,0,42.55319
30/05/2023 13:22,202303,202203,Other Reporting Airports,ABERDEEN,NEWQUAY,1402,1402,0,1759,1759,0,-20.29562
30/05/2023 13:22,202303,202203,Other Reporting Airports,ABERDEEN,NORWICH,2923,2923,0,2356,2356,0,24.06621
30/05/2023 13:22,202303,202203,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,49,49,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,ABERDEEN,SUMBURGH,8076,5132,2944,7454,4467,2987,8.34451
30/05/2023 13:22,202303,202203,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1721,1721,0,1275,1275,0,34.98039
30/05/2023 13:22,202303,202203,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,830,830,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,ALDERNEY,GUERNSEY,2505,2505,0,2408,2408,0,4.02824
30/05/2023 13:22,202303,202203,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1043,1043,0,1273,1273,0,-18.06756
30/05/2023 13:22,202303,202203,Other Reporting Airports,BARRA,GLASGOW,898,898,0,1004,1004,0,-10.55777
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,12476,12476,0,2041,2041,0,511.26899
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,2713,2713,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2474,2474,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,391,391,0,407,407,0,-3.9312
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,572,572,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9528,9528,0,6605,6605,0,44.25435
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1980,1980,0,716,716,0,176.53631
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,10350,10350,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1234,1234,0,1214,1214,0,1.64745
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),JERSEY,0,0,0,129,0,129,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,9710,9710,0,4164,4164,0,133.18924
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),8053,8053,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,13351,13351,0,8118,8118,0,64.46169
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,6177,6177,0,2112,2112,0,192.47159
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,577,577,0,471,471,0,22.50531
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,30783,30725,58,34055,34055,0,-9.60799
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,22836,22836,0,20602,20602,0,10.84361
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,129,129,0,92,0,92,40.21739
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,423,423,0,3659,3659,0,-88.43946
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,28777,28712,65,22832,22832,0,26.03802
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,24940,24872,68,25896,25896,0,-3.69169
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,2192,2192,0,1535,1535,0,42.8013
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,146,146,0,141,141,0,3.5461
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3565,3565,0,3430,3430,0,3.93586
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),30592,30592,0,43572,43572,0,-29.78977
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,35399,35344,55,31339,31339,0,12.9551
30/05/2023 13:22,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,16814,16814,0,18249,18249,0,-7.86344
30/05/2023 13:22,202303,202203,Other Reporting Airports,BENBECULA,GLASGOW,2124,2124,0,1489,1489,0,42.64607
30/05/2023 13:22,202303,202203,Other Reporting Airports,BENBECULA,INVERNESS,108,108,0,438,438,0,-75.34247
30/05/2023 13:22,202303,202203,Other Reporting Airports,BENBECULA,STORNOWAY,255,255,0,373,373,0,-31.63539
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIGGIN HILL,BIRMINGHAM,0,0,0,10,0,10,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIGGIN HILL,DONCASTER SHEFFIELD,0,0,0,70,0,70,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIGGIN HILL,GLASGOW,0,0,0,7,0,7,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIGGIN HILL,LEEDS BRADFORD,0,0,0,3,0,3,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),0,0,0,69,0,69,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIGGIN HILL,MANCHESTER,53,0,53,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIGGIN HILL,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,33,0,33,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,41,0,41,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIRMINGHAM,BRISTOL,5,5,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIRMINGHAM,EDINBURGH,15213,15213,0,13503,13503,0,12.66385
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIRMINGHAM,EXETER,32,32,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIRMINGHAM,GLASGOW,12833,12833,0,13393,13393,0,-4.18129
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2506,2506,0,1718,1718,0,45.86729
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIRMINGHAM,INVERNESS,1337,1337,0,911,911,0,46.7618
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1948,1948,0,1527,1527,0,27.5704
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIRMINGHAM,JERSEY,2302,2302,0,2152,2152,0,6.97026
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,400,274,126,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,0,0,0,38,0,38,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,BLACKPOOL,BOURNEMOUTH,0,0,0,40,40,0,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,596,596,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),48,0,48,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,0,0,0,82,82,0,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,BRISTOL,EDINBURGH,35606,35606,0,26756,26756,0,33.07669
30/05/2023 13:22,202303,202203,Other Reporting Airports,BRISTOL,EXETER,305,305,0,27,27,0,1029.62963
30/05/2023 13:22,202303,202203,Other Reporting Airports,BRISTOL,GLASGOW,27284,27284,0,22975,22975,0,18.75517
30/05/2023 13:22,202303,202203,Other Reporting Airports,BRISTOL,GUERNSEY,1323,1323,0,1079,1079,0,22.61353
30/05/2023 13:22,202303,202203,Other Reporting Airports,BRISTOL,INVERNESS,5374,5374,0,5338,5338,0,0.67441
