﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
16/05/2023 11:08:56,202303,London Area Airports,  GATWICK,18.870000,0.000000,4.306000,0.000000,4266.217000,0.000000,208.911000,0.000000,0.311000,0.000000,0.000000,0.000000
16/05/2023 11:08:56,202303,London Area Airports,  HEATHROW,3411.216000,1547.684000,0.000000,3087.613000,102606.445000,5249.396000,5.877000,850.407000,13.966000,30.897000,0.000000,0.664000
16/05/2023 11:08:56,202303,London Area Airports,  LUTON,0.000000,1710.996000,0.003000,625.026000,3.236000,35.203000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:08:56,202303,London Area Airports,  SOUTHEND,0.000000,77.073000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:08:56,202303,London Area Airports,  STANSTED,0.000000,5182.822000,0.000000,0.000000,673.560000,14440.699000,0.000000,317.991000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:08:56,202303,Other UK Airports,  ABERDEEN,1.845000,0.000000,0.000000,0.000000,18.206000,0.000000,100.468000,0.000000,4.242000,0.000000,4.870000,4.112000
16/05/2023 11:08:56,202303,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.015000,0.000000,0.000000,0.000000
16/05/2023 11:08:56,202303,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1927.559000,0.000000,0.000000
16/05/2023 11:08:56,202303,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.174000,0.000000,0.000000,0.000000
16/05/2023 11:08:56,202303,Other UK Airports,  BIRMINGHAM,5.520000,471.270000,0.263000,243.664000,720.107000,19.533000,15.511000,45.265000,0.125000,46.998000,0.000000,0.000000
16/05/2023 11:08:56,202303,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,17602.513000,0.000000,2366.840000,0.000000,10216.480000,0.000000,92.232000,0.000000,3325.004000,0.000000,6.554000
16/05/2023 11:08:56,202303,Other UK Airports,  EDINBURGH,8.865000,162.604000,0.000000,0.000000,302.904000,0.000000,0.000000,0.000000,3.389000,1158.525000,0.000000,7.880000
16/05/2023 11:08:56,202303,Other UK Airports,  GLASGOW,2.706000,0.000000,0.123000,0.000000,567.836000,0.000000,0.000000,0.000000,15.895000,0.009000,0.000000,0.000000
16/05/2023 11:08:56,202303,Other UK Airports,  HUMBERSIDE,0.059000,0.000000,0.000000,0.000000,0.000000,0.000000,4.538000,0.498000,0.013000,0.000000,0.000000,0.000000
16/05/2023 11:08:56,202303,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.441000,0.000000,0.000000,0.000000
16/05/2023 11:08:56,202303,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.700000,5.600000,0.000000,0.000000
16/05/2023 11:08:56,202303,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.495000,0.000000,0.000000,0.000000
16/05/2023 11:08:56,202303,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.800000,4.400000,0.000000,0.000000
16/05/2023 11:08:56,202303,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.012000,0.000000,0.000000,26.507000,0.000000,0.000000,0.000000,0.000000,0.695000,0.000000,0.000000,0.000000
16/05/2023 11:08:56,202303,Other UK Airports,  MANCHESTER,114.524000,0.000000,8.966000,5.353000,4951.477000,0.000000,79.477000,0.000000,0.488000,0.000000,0.000000,0.000000
16/05/2023 11:08:56,202303,Other UK Airports,  NEWCASTLE,0.438000,0.000000,0.000000,199.158000,108.165000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
16/05/2023 11:08:56,202303,Other UK Airports,  NORWICH,0.050000,0.000000,0.000000,0.000000,0.000000,0.000000,45.414000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:08:56,202303,Other UK Airports,  PRESTWICK,0.007000,376.233000,0.000000,78.221000,0.000000,561.414000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
