﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
16/05/2023 11:07,202303,Other UK Airports,ABERDEEN,451,432,432,19,19,2607,366,366,2241,2241,1929,1775,1775,154,134
16/05/2023 11:07,202303,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,336,336,336,0,0
16/05/2023 11:07,202303,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,116,116,116,0,0
16/05/2023 11:07,202303,Other UK Airports,BELFAST CITY (GEORGE BEST),73,60,60,13,13,2,0,0,2,2,2096,2094,2094,2,2
16/05/2023 11:07,202303,Other UK Airports,BELFAST INTERNATIONAL,580,560,515,20,20,71,69,69,2,2,2552,2547,2249,5,5
16/05/2023 11:07,202303,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,178,129,129,49,0
16/05/2023 11:07,202303,Other UK Airports,BIGGIN HILL,37,0,0,37,37,14,0,0,14,14,1,0,0,1,1
16/05/2023 11:07,202303,Other UK Airports,BIRMINGHAM,3931,3649,3529,282,222,817,731,729,86,71,1056,1053,1050,3,3
16/05/2023 11:07,202303,Other UK Airports,BLACKPOOL,0,0,0,0,0,346,0,0,346,346,0,0,0,0,0
16/05/2023 11:07,202303,Other UK Airports,BOURNEMOUTH,235,182,182,53,53,53,52,52,1,1,11,8,8,3,3
16/05/2023 11:07,202303,Other UK Airports,BRISTOL,3237,3112,3112,125,125,451,438,438,13,13,990,990,990,0,0
16/05/2023 11:07,202303,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,92,92,92,0,0
16/05/2023 11:07,202303,Other UK Airports,CARDIFF WALES,322,222,222,100,100,0,0,0,0,0,108,106,106,2,2
16/05/2023 11:07,202303,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,226,226,226,0,0
16/05/2023 11:07,202303,Other UK Airports,DUNDEE,1,0,0,1,1,8,0,0,8,8,120,116,116,4,4
16/05/2023 11:07,202303,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2295,2152,990,143,84,359,355,33,4,1,790,787,65,3,2
16/05/2023 11:07,202303,Other UK Airports,EDINBURGH,3959,3925,3879,34,34,625,625,625,0,0,3727,3718,3353,9,5
16/05/2023 11:07,202303,Other UK Airports,EXETER,114,62,62,52,52,0,0,0,0,0,312,267,267,45,0
16/05/2023 11:07,202303,London Area Airports,GATWICK,12586,12157,12157,429,429,4223,3999,3999,224,224,2113,2082,2082,31,31
16/05/2023 11:07,202303,Other UK Airports,GLASGOW,1533,1453,1453,80,80,217,210,210,7,7,3009,3009,3008,0,0
16/05/2023 11:07,202303,Non UK Reporting Airports,GUERNSEY,14,12,12,2,2,0,0,0,0,0,1240,1121,1121,119,2
16/05/2023 11:07,202303,London Area Airports,HEATHROW,16166,16031,15948,135,18,18618,18574,18439,44,21,3059,3058,3057,1,0
16/05/2023 11:07,202303,Other UK Airports,HUMBERSIDE,134,134,134,0,0,212,0,0,212,199,63,61,61,2,2
16/05/2023 11:07,202303,Other UK Airports,INVERNESS,80,71,71,9,9,0,0,0,0,0,879,690,690,189,7
16/05/2023 11:07,202303,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,128,128,128,0,0
16/05/2023 11:07,202303,Non UK Reporting Airports,ISLE OF MAN,62,62,62,0,0,0,0,0,0,0,821,777,777,44,0
16/05/2023 11:07,202303,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,468,468,396,0,0
16/05/2023 11:07,202303,Non UK Reporting Airports,JERSEY,12,2,2,10,10,2,0,0,2,2,1394,1394,1308,0,0
16/05/2023 11:07,202303,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,829,781,781,48,0
16/05/2023 11:07,202303,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,352,352,280,0,0
16/05/2023 11:07,202303,Other UK Airports,LEEDS BRADFORD,1486,1482,1482,4,4,101,99,99,2,2,260,260,260,0,0
16/05/2023 11:07,202303,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,62,62,62,0,0
16/05/2023 11:07,202303,Other UK Airports,LIVERPOOL (JOHN LENNON),1396,1375,1375,21,6,161,157,157,4,4,622,615,615,7,7
16/05/2023 11:07,202303,London Area Airports,LONDON CITY,2787,2787,2787,0,0,547,547,547,0,0,1038,1038,1038,0,0
16/05/2023 11:07,202303,London Area Airports,LUTON,5583,5485,5395,98,45,1325,1325,1321,0,0,843,843,843,0,0
16/05/2023 11:07,202303,Other UK Airports,MANCHESTER,7779,7434,7434,345,340,2779,2602,2602,177,177,1693,1693,1692,0,0
16/05/2023 11:07,202303,Other UK Airports,NEWCASTLE,1397,1347,1347,50,4,191,191,191,0,0,740,738,738,2,2
16/05/2023 11:07,202303,Other UK Airports,NEWQUAY,75,75,75,0,0,0,0,0,0,0,243,243,243,0,0
16/05/2023 11:07,202303,Other UK Airports,NORWICH,198,179,179,19,19,900,0,0,900,900,98,98,98,0,0
