﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
5/16/2023 11:10:57 AM,202303,London Area Airports,GATWICK,4498.615000,841.469000,1286.581000,10.854000,7.864000,830.145000,1308.485000,161.013000,52.204000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,London Area Airports,HEATHROW,116804.165000,18950.279000,26273.128000,1778.114000,1990.391000,36530.599000,27337.093000,0.000000,14.580000,2589.562000,498.051000,582.051000,260.317000
5/16/2023 11:10:57 AM,202303,London Area Airports,LUTON,2374.464000,0.000000,0.000000,1672.160000,4.077000,36.931000,36.267000,0.000000,0.003000,525.532000,99.494000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,London Area Airports,SOUTHEND,77.073000,0.000000,0.000000,77.073000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,London Area Airports,STANSTED,20615.072000,207.123000,72.585000,626.553000,420.356000,11647.023000,7323.441000,6.885000,0.000000,0.000000,0.000000,205.655000,105.451000
5/16/2023 11:10:57 AM,202303,Other UK Airports,ABERDEEN,133.743000,0.241000,4.037000,1.460000,1.628000,7.255000,9.672000,47.828000,61.622000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Other UK Airports,BELFAST CITY (GEORGE BEST),2.015000,1.381000,0.634000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Other UK Airports,BELFAST INTERNATIONAL,1927.559000,1350.388000,577.171000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Other UK Airports,BENBECULA,2.174000,1.865000,0.309000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Other UK Airports,BIRMINGHAM,1568.256000,0.125000,46.998000,153.229000,56.285000,395.219000,611.697000,0.003000,0.260000,92.417000,52.873000,124.229000,34.921000
5/16/2023 11:10:57 AM,202303,Other UK Airports,EAST MIDLANDS INTERNATIONAL,33609.623000,7690.417000,7374.110000,3903.037000,3669.874000,4849.117000,3657.442000,0.000000,6.554000,1326.153000,989.832000,90.666000,52.421000
5/16/2023 11:10:57 AM,202303,Other UK Airports,EDINBURGH,1644.167000,694.318000,481.384000,4.638000,4.063000,247.348000,204.536000,7.880000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Other UK Airports,GLASGOW,586.569000,2.046000,13.858000,2.062000,0.644000,75.228000,492.608000,0.123000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Other UK Airports,HUMBERSIDE,5.108000,0.013000,0.000000,0.059000,0.000000,0.000000,0.000000,2.089000,2.947000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Other UK Airports,ISLAY,17.441000,7.940000,9.501000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Other UK Airports,ISLES OF SCILLY (ST.MARYS),35.300000,32.800000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Other UK Airports,KIRKWALL,1.495000,0.511000,0.984000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Other UK Airports,LANDS END (ST JUST),8.200000,1.300000,6.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Other UK Airports,LIVERPOOL (JOHN LENNON),27.214000,0.081000,0.614000,0.012000,0.000000,0.000000,0.000000,0.000000,0.000000,12.534000,0.000000,8.841000,5.132000
5/16/2023 11:10:57 AM,202303,Other UK Airports,MANCHESTER,5160.285000,207.305000,368.275000,65.114000,51.947000,2418.141000,1955.707000,60.132000,28.311000,5.353000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Other UK Airports,NEWCASTLE,307.771000,0.027000,0.000000,0.421000,0.000000,11.153000,97.012000,0.000000,61.875000,0.000000,0.000000,57.549000,79.734000
5/16/2023 11:10:57 AM,202303,Other UK Airports,NORWICH,45.464000,0.000000,0.000000,0.000000,0.050000,0.000000,0.000000,20.625000,24.789000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Other UK Airports,PRESTWICK,1015.875000,0.000000,0.000000,548.872000,388.782000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.221000
5/16/2023 11:10:57 AM,202303,Other UK Airports,SOUTHAMPTON,1.470000,0.645000,0.825000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Other UK Airports,STORNOWAY,7.794000,7.154000,0.640000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Other UK Airports,SUMBURGH,16.159000,7.168000,0.486000,0.000000,0.000000,0.000000,0.000000,3.645000,4.860000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Non UK Reporting Airports,ALDERNEY,2.105000,1.466000,0.639000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Non UK Reporting Airports,GUERNSEY,35.356000,1.775000,2.114000,0.000000,0.000000,0.000000,0.000000,21.826000,9.641000,0.000000,0.000000,0.000000,0.000000
5/16/2023 11:10:57 AM,202303,Non UK Reporting Airports,ISLE OF MAN,0.816000,0.700000,0.116000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
