﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
18/02/2022 16:37,202112,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,8,21,21.5,132,91,51,0,13,0,0,5
18/02/2022 16:37,202112,Passenger,AURIGNY AIR SERVICES,1,2,2.3,39,56,15,0,6,0,0,1
18/02/2022 16:37,202112,Passenger,BA CITYFLYER LTD,1,2,3.5,80,99,40,0,10,0,0,3
18/02/2022 16:37,202112,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,4,12,8.4,98,182,30,0,17,0,0,3
18/02/2022 16:37,202112,Passenger,BLUE ISLANDS LIMITED,1,2,3.3,108,78,62,0,7,0,0,6
18/02/2022 16:37,202112,Passenger,CATREUS AOC LTD,2,8,5.4,18,22,7,0,4,0,0,1
18/02/2022 16:37,202112,Passenger,EASTERN AIRWAYS,3,10,6.5,371,197,98,0,20,0,0,10
18/02/2022 16:37,202112,Passenger,GAMA AVIATION (UK) LTD,6,16,12.3,31,62,12,0,14,0,0,1
18/02/2022 16:37,202112,Passenger,JET2.COM LTD,1,5,5,269,283,73,0,28,0,0,6
18/02/2022 16:37,202112,Passenger,JOTA AVIATION LTD,4,20,12.3,821,284,184,0,41,0,0,15
18/02/2022 16:37,202112,Passenger,LOGANAIR LTD,89,294,298.7,2886,3632,1281,11.2,373,0,6,109
18/02/2022 16:37,202112,Passenger,LONDON EXECUTIVE AVIATION LTD,4,12,8.8,20,43,22,0,9,0,0,2
18/02/2022 16:37,202112,Passenger,RVL AVIATION LTD,9,26,24.2,0,60,18,0,13,0,0,2
18/02/2022 16:37,202112,Passenger,VOLUXIS LTD,6,14,11.5,0,50,20,0,4,0,0,2
18/02/2022 16:37,202112,Cargo Only,DHL AIR LTD,74,180,193.3,0,0,0,2196.8,2410,0,888,0
18/02/2022 16:37,202112,Cargo Only,JOTA AVIATION LTD,0,1,0.9,0,0,0,6,4,0,2,0
18/02/2022 16:37,202112,Cargo Only,LOGANAIR LTD,25,90,91.7,0,0,0,229.4,176,72,0,0
18/02/2022 16:37,202112,Cargo Only,RVL AVIATION LTD,1,2,2,0,0,0,0,1,0,0,0
18/02/2022 16:37,202112,Cargo Only,TITAN AIRWAYS LTD,91,197,215.5,0,0,0,1888.2,2355,420,514,0
18/02/2022 16:37,202112,Cargo Only,WEST ATLANTIC UK LTD,305,786,827.4,0,0,0,3925.6,4711,1441,119,0

