﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
18/02/2022 16:35,202112,Passenger,AER LINGUS (UK) LTD,667,111,825.5,13164,171371,80043,8,23893,0,54,7515
18/02/2022 16:35,202112,Passenger,BA CITYFLYER LTD,591,779,1169.7,34101,57902,27701,0,5790,0,0,2527
18/02/2022 16:35,202112,Passenger,BRITISH AIRWAYS PLC,35016,9992,48308.5,1301715,8694724,6041492,32455.3,1490669,5942,219123,592936
18/02/2022 16:35,202112,Passenger,EASTERN AIRWAYS,16,38,40.4,1135,1365,484,0,136,0,0,48
18/02/2022 16:35,202112,Passenger,EASYJET UK LTD,12795,8260,21186.2,676463,2347587,1156107,0,199642,0,0,98310
18/02/2022 16:35,202112,Passenger,JET2.COM LTD,7080,2918,10744.9,278811,1344663,731168,0,131508,0,0,62152
18/02/2022 16:35,202112,Passenger,LOGANAIR LTD,39,76,93.8,1318,1783,838,0,200,0,0,71
18/02/2022 16:35,202112,Passenger,RYANAIR UK LTD,822,568,1386.5,50094,155356,74764,0,16839,0,0,6029
18/02/2022 16:35,202112,Passenger,TUI AIRWAYS LTD,1772,362,2337,65393,444210,365459,175.7,59771,0,1382,33097
18/02/2022 16:35,202112,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,8681,1333,11103.2,220309,2443243,1467365,12268.3,475123,0,84785,137934
18/02/2022 16:35,202112,Passenger,VIRGIN ATLANTIC INTERNATIONAL,323,54,418.5,6989,85807,46951,74.6,15419,0,501,4413
18/02/2022 16:35,202112,Passenger,WIZZ AIR UK LTD,3026,1581,4803.99999999999,178579,657967,345140,0,64574,0,0,33872
18/02/2022 16:35,202112,Cargo Only,BRITISH AIRWAYS PLC,1762,422,2431.1,0,0,0,7673.3,91128,186,44947,0
18/02/2022 16:35,202112,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,897,170,1127.4,0,0,0,2161.9,48526,0,12529,0

