﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
18/02/2022 16:56,202112,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,8,0,20,0,23.3,0.0,0,26,57,5,123.1,11040
18/02/2022 16:56,202112,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,34,0,21,0,48.9,0.0,807,1299,2094,2,159.0,4416
18/02/2022 16:56,202112,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,45,0,7,0,58.0,0.0,67,426,853,1,117.3,2208
18/02/2022 16:56,202112,AER LINGUS (UK) LTD,AIRBUS A321 200N,301,0,56,0,378.2,0.0,6068,32627,55404,1,378.2,696
18/02/2022 16:56,202112,AER LINGUS (UK) LTD,AIRBUS A330 300,366,0,55,0,447.3,0.0,7096,47414,115966,2,704.7,3936
18/02/2022 16:56,202112,AIRTANKER SERVICES LTD,AIRBUS A330 200,197,71,33,10,259.7,95.9,2556,17825,63347,4,990.7,8832
18/02/2022 16:56,202112,AURIGNY AIR SERVICES,ATR ATR72 200,103,0,344,0,368.3,0.0,12821,3866,7406,4,1185.0,6624
18/02/2022 16:56,202112,AURIGNY AIR SERVICES,DORNIER 228 200,21,0,279,0,125.8,0.0,2876,226,406,3,430.2,6624
18/02/2022 16:56,202112,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,43,0,166,0,142.1,0.0,12114,3135,5248,1,465.9,2208
18/02/2022 16:56,202112,BA CITYFLYER LTD,EMBRAER ERJ190 100,952,0,1537,0,2011.7,0.0,75098,47508,93327,24,7361.5,52992
18/02/2022 16:56,202112,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,4,0,12,0,8.4,0.0,98,30,182,2,28.0,2880
18/02/2022 16:56,202112,BLUE ISLANDS LIMITED,ATR ATR42 300,15,0,84,0,64.2,0.0,2353,495,712,1,146.0,1968
18/02/2022 16:56,202112,BLUE ISLANDS LIMITED,ATR ATR72 200,110,0,564,0,432.5,0.0,18388,4001,7478,4,1387.1,8832
18/02/2022 16:56,202112,BRITISH AIRWAYS PLC,AIRBUS A319 100,1179,0,1936,0,2754.0,0.0,164356,97968,157005,30,7720.0,66240
18/02/2022 16:56,202112,BRITISH AIRWAYS PLC,AIRBUS A320 200,4048,0,3870,0,7588.7,0.0,368563,387067,678944,67,26495.1,147936
18/02/2022 16:56,202112,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2408,0,1613,0,4063.9,0.0,155533,231575,399135,17,12474.4,36576
18/02/2022 16:56,202112,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,0.0,39744
18/02/2022 16:56,202112,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1006,0,642,0,1691.3,0.0,79585,126933,203855,10,6055.9,22080
18/02/2022 16:56,202112,BRITISH AIRWAYS PLC,AIRBUS A350 1000,2169,322,290,42,2784.5,428.8,76636,573740,718001,8,8809.2,17664
18/02/2022 16:56,202112,BRITISH AIRWAYS PLC,AIRBUS A380 800,1110,2,165,3,1428.7,4.7,55148,379774,520523,12,1596.1,26496
18/02/2022 16:56,202112,BRITISH AIRWAYS PLC,BOEING 777 200,10035,63,1654,32,12907.0,103.1,304350,1979316,2806173,43,35232.2,94944
18/02/2022 16:56,202112,BRITISH AIRWAYS PLC,BOEING 777 300ER,4445,375,594,57,5566.6,481.0,119595,896632,1260184,16,17629.4,35328
18/02/2022 16:56,202112,BRITISH AIRWAYS PLC,BOEING 787 10,761,0,114,0,957.0,0.0,20800,140331,194697,2,2684.9,4416
18/02/2022 16:56,202112,BRITISH AIRWAYS PLC,BOEING 787 8,3031,332,475,39,3916.2,429.5,71609,465360,648550,12,11139.0,26496
18/02/2022 16:56,202112,BRITISH AIRWAYS PLC,BOEING 787 9,5909,143,805,28,7360.1,187.3,119403,880276,1276376,18,21062.7,39744
18/02/2022 16:56,202112,CARGOLOGICAIR LTD,BOEING 747 400,0,561,0,109,0.0,730.9,0,0,0,2,2084.8,4416
18/02/2022 16:56,202112,CATREUS AOC LTD,BOMBARDIER BD100 1A10,26,0,20,0,38.6,0.0,79,102,233,2,138.4,4416
18/02/2022 16:56,202112,CATREUS AOC LTD,BOMBARDIER BD700 1A10,75,0,12,0,93.6,0.0,69,394,973,1,205.5,2208
18/02/2022 16:56,202112,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,5,0,5,0,8.9,0.0,0,15,36,3,57.4,6624
18/02/2022 16:56,202112,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,41,0,42,0,68.0,0.0,0,159,331,3,251.1,6624
18/02/2022 16:56,202112,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
18/02/2022 16:56,202112,CONCIERGE U LTD,BOMBARDIER BD700 1A11,60,0,12,0,77.3,0.0,53,291,842,2,235.4,4416
18/02/2022 16:56,202112,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,31,0,12,0,41.1,0.0,40,112,437,3,81.7,6624
18/02/2022 16:56,202112,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,84,0,19,0,104.3,0.0,76,380,1170,2,275.9,4416
18/02/2022 16:56,202112,DHL AIR LTD,BOEING 757 200,0,1017,0,1188,0.0,2006.5,0,0,0,13,6567.2,41664
18/02/2022 16:56,202112,DHL AIR LTD,BOEING 767 300F,0,1045,0,300,0.0,1418.8,0,0,0,4,3710.1,8520
18/02/2022 16:56,202112,EASTERN AIRWAYS,ATR ATR72 200,48,0,123,0,128.4,0.0,3875,1626,3576,2,411.3,4416
18/02/2022 16:56,202112,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,65,0,205,0,172.6,0.0,2237,792,1870,13,623.9,19872
18/02/2022 16:56,202112,EASTERN AIRWAYS,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,33.1,840
18/02/2022 16:56,202112,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,2,0,7,0,4.8,0.0,187,52,114,0,38.3,1464
18/02/2022 16:56,202112,EASTERN AIRWAYS,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,0,0.0,120
18/02/2022 16:56,202112,EASTERN AIRWAYS,EMBRAER ERJ190 100,15,0,29,0,27.5,0.0,1338,668,1540,1,80.3,2208
18/02/2022 16:56,202112,EASYJET UK LTD,AIRBUS A319 100,2166,0,2686,0,4281.9,0.0,237666,181984,337932,64,12132.5,105984
18/02/2022 16:56,202112,EASYJET UK LTD,AIRBUS A320 200,5729,0,5583,0,10436.6,0.0,539318,540690,1031337,60,29751.7,121728
18/02/2022 16:56,202112,EASYJET UK LTD,AIRBUS A320 200N,5463,0,3772,0,9133.7,0.0,357032,507381,983357,37,27023.3,81696
18/02/2022 16:56,202112,EASYJET UK LTD,AIRBUS A321 200N,1526,0,834,0,2420.8,0.0,95601,178624,358584,10,6784.1,22080
18/02/2022 16:56,202112,EUROPEAN CARGO LTD,AIRBUS A340 600,0,8,0,2,0.0,11.7,0,0,0,2,281.3,3648
18/02/2022 16:56,202112,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6600
18/02/2022 16:56,202112,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
18/02/2022 16:56,202112,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,8,0,1,0,9.5,0.0,1,7,106,1,13.5,1680
18/02/2022 16:56,202112,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
18/02/2022 16:56,202112,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,16,0,4,0,19.1,0.0,13,77,194,2,75.2,4392
18/02/2022 16:56,202112,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
18/02/2022 16:56,202112,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,7,0.0,15456
18/02/2022 16:56,202112,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,1,78.3,2208
