﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
18/02/2022 16:39,202112,Passenger,CATREUS AOC LTD,4,4,6.2,0,27,6,0,3,0,0,1
18/02/2022 16:39,202112,Passenger,CONCIERGE U LTD,0,0,0,2,0,0,0,0,0,0,0
18/02/2022 16:39,202112,Passenger,JET2.COM LTD,32,14,48.4,2569,6093,5917,0,596,0,0,503
18/02/2022 16:39,202112,Passenger,LONDON EXECUTIVE AVIATION LTD,17,14,25.2,38,194,64,0,45,0,0,6
18/02/2022 16:39,202112,Passenger,TITAN AIRWAYS LTD,19,7,26.7,272,3603,2529,0,346,0,30,215
18/02/2022 16:39,202112,Passenger,TUI AIRWAYS LTD,238,71,323.7,3910,65069,49481,0,9011,0,19,4480
18/02/2022 16:39,202112,Cargo Only,DHL AIR LTD,301,505,684.9,0,0,0,0,10209,0,4114,0
18/02/2022 16:39,202112,Cargo Only,JOTA AVIATION LTD,19,18,25.3,0,0,0,0,210,56,0,0
18/02/2022 16:39,202112,Cargo Only,WEST ATLANTIC UK LTD,3,1,4.5,0,0,0,6.5,61,0,20,0

