﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
18/02/2022 16:55,202112,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6600
18/02/2022 16:55,202112,AIRBUS A319 100,3345,0,4622,0,7035.9,0.0,402022,279952,494937,94,19852.5,172224
18/02/2022 16:55,202112,AIRBUS A320 200,10506,0,9844,0,19187.4,0.0,946364,1001901,1845056,132,59256.1,280704
18/02/2022 16:55,202112,AIRBUS A320 200N,7916,0,5392,0,13255.6,0.0,512632,739382,1383345,55,39615.0,120480
18/02/2022 16:55,202112,AIRBUS A321 200,1315,141,650,86,2052.1,220.6,75893,160991,299929,32,5710.3,66240
18/02/2022 16:55,202112,AIRBUS A321 200N,3621,0,1946,0,5754.6,0.0,227841,426402,805965,27,16927.4,58104
18/02/2022 16:55,202112,AIRBUS A330 200,197,71,33,10,259.7,95.9,2556,17825,63347,6,990.7,13248
18/02/2022 16:55,202112,AIRBUS A330 300,2937,550,487,123,3808.8,751.4,68928,447217,799804,13,10982.2,28224
18/02/2022 16:55,202112,AIRBUS A340 600,0,8,0,2,0.0,11.7,0,0,0,2,281.3,3648
18/02/2022 16:55,202112,AIRBUS A350 1000,4241,490,628,76,5434.1,650.8,140344,949115,1412017,16,17481.0,33624
18/02/2022 16:55,202112,AIRBUS A380 800,1110,2,165,3,1428.7,4.7,55148,379774,520523,12,1596.1,26496
18/02/2022 16:55,202112,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
18/02/2022 16:55,202112,ATR ATR42 300,15,0,84,0,64.2,0.0,2353,495,712,1,146.0,1968
18/02/2022 16:55,202112,ATR ATR42 500,233,0,634,0,723.2,0.0,10614,3877,11174,6,2213.5,12528
18/02/2022 16:55,202112,ATR ATR72 200,306,51,1274,183,1116.5,189.5,41925,10753,21667,15,4327.6,30912
18/02/2022 16:55,202112,BAE AVRO146RJ 100,1,0,6,0,3.9,0.0,247,53,126,1,32.9,2208
18/02/2022 16:55,202112,BAE AVRO146RJ 85,6,0,18,0,13.5,0.0,735,237,299,1,43.4,2208
18/02/2022 16:55,202112,BAE BAE146 300,0,21,0,20,0.0,28.6,0,0,0,1,75.3,2208
18/02/2022 16:55,202112,BAE JETSTREAM 4100 4100,65,0,205,0,172.6,0.0,2237,792,1870,13,623.9,19872
18/02/2022 16:55,202112,BEECH 200 NO MASTER SERIES ASSIGNED,19,1,48,4,51.7,3.6,0,48,131,16,276.9,35328
18/02/2022 16:55,202112,BOEING 737 300,34,146,21,224,48.9,302.8,807,1299,2094,15,952.8,17664
18/02/2022 16:55,202112,BOEING 737 400,0,188,0,439,0.0,448.1,0,0,0,8,1283.4,17664
18/02/2022 16:55,202112,BOEING 737 8,2229,0,741,0,3197.2,0.0,88672,275569,421232,13,8280.8,29280
18/02/2022 16:55,202112,BOEING 737 800,10954,48,4783,102,16733.3,111.9,487163,1173354,2070390,108,62022.2,240480
18/02/2022 16:55,202112,BOEING 747 400,0,561,0,109,0.0,730.9,0,0,0,2,2084.8,4416
18/02/2022 16:55,202112,BOEING 757 200,185,1017,65,1188,270.8,2006.5,5804,19761,40291,23,7897.9,67224
18/02/2022 16:55,202112,BOEING 767 300F,145,1045,42,300,205.1,1418.8,8432,32013,47594,7,4573.5,16488
18/02/2022 16:55,202112,BOEING 777 200,10035,63,1654,32,12907.0,103.1,304350,1979316,2806173,43,35232.2,94944
18/02/2022 16:55,202112,BOEING 777 300ER,4445,375,594,57,5566.6,481.0,119595,896632,1260184,16,17629.4,35328
18/02/2022 16:55,202112,BOEING 787 10,761,0,114,0,957.0,0.0,20800,140331,194697,2,2684.9,4416
18/02/2022 16:55,202112,BOEING 787 8,4888,360,755,43,6240.3,465.8,119357,916589,1205647,20,16421.3,44160
18/02/2022 16:55,202112,BOEING 787 9,11275,1585,1563,265,14110.4,2039.5,259646,1896221,2774214,39,44027.9,87720
18/02/2022 16:55,202112,BOMBARDIER BD100 1A10,26,0,20,0,38.6,0.0,79,102,233,2,138.4,4416
18/02/2022 16:55,202112,BOMBARDIER BD700 1A10,137,0,25,0,171.6,0.0,104,612,1912,5,569.0,11040
