﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
31/10/2017 15:17:54,      201708,201608,London Area Airports,GATWICK,"4,544,332","3,004,329","328,457","3,332,786","3,298,532",1.0384620,"1,145,615","65,931","1,211,546","1,130,791",7.1414612
31/10/2017 15:17:54,      201708,201608,London Area Airports,HEATHROW,"7,039,860","2,571,887","21,730","2,593,617","2,547,512",1.8098050,"4,446,215",28,"4,446,243","4,376,898",1.5843412
31/10/2017 15:17:54,      201708,201608,London Area Airports,LONDON CITY,"308,003","263,128",0,"263,128","260,906",0.8516477,"44,875",0,"44,875","52,250",-14.1148325
31/10/2017 15:17:54,      201708,201608,London Area Airports,LUTON,"1,593,049","1,361,684","63,830","1,425,514","1,337,114",6.6112538,"165,699","1,836","167,535","157,838",6.1436409
31/10/2017 15:17:54,      201708,201608,London Area Airports,SOUTHEND,"123,178","123,178",0,"123,178","85,649",43.8172074,0,0,0,0,0.0000000
31/10/2017 15:17:54,      201708,201608,London Area Airports,STANSTED,"2,573,603","2,314,187","44,992","2,359,179","2,137,850",10.3528779,"204,536","9,888","214,424","167,632",27.9135249
31/10/2017 15:17:54,      201708,201608,Other UK Airports,ABERDEEN,"132,329","68,745","10,775","79,520","77,466",2.6514858,"16,580","36,229","52,809","54,957",-3.9085103
31/10/2017 15:17:54,      201708,201608,Other UK Airports,BELFAST CITY (GEORGE BEST),"31,008","29,763",13,"29,776","40,844",-27.0982274,"1,232",0,"1,232",5,24540.0000000
31/10/2017 15:17:54,      201708,201608,Other UK Airports,BELFAST INTERNATIONAL,"269,893","207,738","53,433","261,171","185,563",40.7451917,"6,349","2,373","8,722","19,353",-54.9320519
31/10/2017 15:17:54,      201708,201608,Other UK Airports,BIGGIN HILL,134,0,134,134,24,458.3333333,0,0,0,0,0.0000000
31/10/2017 15:17:54,      201708,201608,Other UK Airports,BIRMINGHAM,"1,375,648","1,013,495","148,818","1,162,313","960,082",21.0639300,"193,190","20,145","213,335","210,745",1.2289734
31/10/2017 15:17:54,      201708,201608,Other UK Airports,BLACKPOOL,"1,754",0,0,0,0,0.0000000,0,"1,754","1,754","2,013",-12.8663686
