﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,ABERDEEN,289102,279752,3.342246,289102,279752,3.342246,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Non UK Reporting Airports,ALDERNEY,7646,7648,-0.026151,7646,7648,-0.026151,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,BARRA,1649,1334,23.613193,1649,1334,23.613193,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,BELFAST CITY (GEORGE BEST),264928,278217,-4.776487,264928,278217,-4.776487,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,BELFAST INTERNATIONAL,592045,533940,10.882309,592045,533940,10.882309,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,BENBECULA,3126,3077,1.592460,3126,3077,1.592460,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,BIGGIN HILL,355,82,332.926829,355,82,332.926829,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,BIRMINGHAM,1496213,1287524,16.208552,1495578,1287152,16.192804,635,372,70.698925
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,BLACKPOOL,1754,3626,-51.627137,1754,3626,-51.627137,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,BOURNEMOUTH,85866,83784,2.484961,85866,83784,2.484961,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,BRISTOL,905188,856728,5.656404,905050,856140,5.712851,138,588,-76.530612
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,CAMPBELTOWN,1001,905,10.607735,1001,905,10.607735,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,CARDIFF WALES,182179,169365,7.565908,182179,169365,7.565908,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,CITY OF DERRY (EGLINTON),16155,28803,-43.912092,16155,28803,-43.912092,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,DONCASTER SHEFFIELD,165539,153736,7.677447,165539,153736,7.677447,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,DUNDEE,1816,5195,-65.043311,1816,5195,-65.043311,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,DURHAM TEES VALLEY,11375,11304,0.628096,11338,11220,1.051693,37,84,-55.952381
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,EAST MIDLANDS INTERNATIONAL,613008,596117,2.833504,612609,595792,2.822629,399,325,22.769231
