﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
31/10/2017 15:14,201708,201608,Other UK Airports,ABERDEEN,7436,7232,204,7342,7124,218,1.280305,1.516002,-6.422018
31/10/2017 15:14,201708,201608,Non UK Reporting Airports,ALDERNEY,675,668,7,703,700,3,-3.982930,-4.571429,133.333333
31/10/2017 15:14,201708,201608,Other UK Airports,BARRA,126,126,0,114,114,0,10.526316,10.526316,
31/10/2017 15:14,201708,201608,Other UK Airports,BELFAST CITY (GEORGE BEST),3323,3323,0,3938,3938,0,-15.617064,-15.617064,
31/10/2017 15:14,201708,201608,Other UK Airports,BELFAST INTERNATIONAL,3999,3684,315,3445,3445,0,16.081277,6.937591,
31/10/2017 15:14,201708,201608,Other UK Airports,BENBECULA,182,182,0,163,163,0,11.656442,11.656442,
31/10/2017 15:14,201708,201608,Other UK Airports,BIGGIN HILL,21,21,0,6,6,0,250.000000,250.000000,
31/10/2017 15:14,201708,201608,Other UK Airports,BIRMINGHAM,11600,11352,248,10324,10211,113,12.359551,11.174224,119.469027
31/10/2017 15:14,201708,201608,Other UK Airports,BLACKPOOL,402,402,0,645,645,0,-37.674419,-37.674419,
31/10/2017 15:14,201708,201608,Other UK Airports,BOURNEMOUTH,502,502,0,482,482,0,4.149378,4.149378,
31/10/2017 15:14,201708,201608,Other UK Airports,BRISTOL,6347,6347,0,6264,6264,0,1.325032,1.325032,
31/10/2017 15:14,201708,201608,Other UK Airports,CAMPBELTOWN,101,101,0,100,100,0,1.000000,1.000000,
31/10/2017 15:14,201708,201608,Other UK Airports,CARDIFF WALES,1715,1715,0,1594,1594,0,7.590966,7.590966,
31/10/2017 15:14,201708,201608,Other UK Airports,CITY OF DERRY (EGLINTON),184,184,0,168,168,0,9.523810,9.523810,
31/10/2017 15:14,201708,201608,Other UK Airports,COVENTRY,0,0,0,79,0,79,-.000000,,-.000000
31/10/2017 15:14,201708,201608,Other UK Airports,DONCASTER SHEFFIELD,1103,1095,8,1108,1059,49,-0.451264,3.399433,-83.673469
31/10/2017 15:14,201708,201608,Other UK Airports,DUNDEE,102,102,0,154,154,0,-33.766234,-33.766234,
31/10/2017 15:14,201708,201608,Other UK Airports,DURHAM TEES VALLEY,298,297,1,306,305,1,-2.614379,-2.622951,0.000000
31/10/2017 15:14,201708,201608,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5790,4020,1770,5746,4096,1650,0.765750,-1.855469,7.272727
31/10/2017 15:14,201708,201608,Other UK Airports,EDINBURGH,11830,11391,439,11234,10801,433,5.305323,5.462457,1.385681
31/10/2017 15:14,201708,201608,Other UK Airports,EXETER,1442,1398,44,1455,1413,42,-0.893471,-1.061571,4.761905
31/10/2017 15:14,201708,201608,London Area Airports,GATWICK,28332,28331,1,28196,28196,0,0.482338,0.478791,
31/10/2017 15:14,201708,201608,Other UK Airports,GLASGOW,8373,8321,52,8271,8209,62,1.233225,1.364356,-16.129032
31/10/2017 15:14,201708,201608,Other UK Airports,GLOUCESTERSHIRE,0,0,0,106,106,0,-.000000,-.000000,
31/10/2017 15:14,201708,201608,Non UK Reporting Airports,GUERNSEY,2107,1954,153,2202,2064,138,-4.314260,-5.329457,10.869565
31/10/2017 15:14,201708,201608,London Area Airports,HEATHROW,41982,41745,237,42006,41823,183,-0.057135,-0.186500,29.508197
31/10/2017 15:14,201708,201608,Other UK Airports,HUMBERSIDE,657,651,6,808,776,32,-18.688119,-16.108247,-81.250000
31/10/2017 15:14,201708,201608,Other UK Airports,INVERNESS,1168,1167,1,1057,1057,0,10.501419,10.406812,
31/10/2017 15:14,201708,201608,Other UK Airports,ISLAY,193,193,0,150,150,0,28.666667,28.666667,
31/10/2017 15:14,201708,201608,Non UK Reporting Airports,ISLE OF MAN,1254,1207,47,1598,1552,46,-21.526909,-22.229381,2.173913
31/10/2017 15:14,201708,201608,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1471,1391,80,1535,1465,70,-4.169381,-5.051195,14.285714
31/10/2017 15:14,201708,201608,Non UK Reporting Airports,JERSEY,2361,2253,108,2605,2505,100,-9.366603,-10.059880,8.000000
31/10/2017 15:14,201708,201608,Other UK Airports,KIRKWALL,1051,1044,7,992,989,3,5.947581,5.561173,133.333333
31/10/2017 15:14,201708,201608,Other UK Airports,LANDS END (ST JUST),1024,947,77,1124,1054,70,-8.896797,-10.151803,10.000000
31/10/2017 15:14,201708,201608,Other UK Airports,LEEDS BRADFORD,3804,3804,0,3525,3525,0,7.914894,7.914894,
31/10/2017 15:14,201708,201608,Other UK Airports,LERWICK (TINGWALL),141,141,0,107,107,0,31.775701,31.775701,
31/10/2017 15:14,201708,201608,Other UK Airports,LIVERPOOL (JOHN LENNON),3388,3388,0,3705,3705,0,-8.556005,-8.556005,
31/10/2017 15:14,201708,201608,London Area Airports,LONDON CITY,6359,6359,0,6964,6964,0,-8.687536,-8.687536,
31/10/2017 15:14,201708,201608,London Area Airports,LUTON,10356,10223,133,10119,9980,139,2.342129,2.434870,-4.316547
31/10/2017 15:14,201708,201608,Other UK Airports,LYDD,30,30,0,28,28,0,7.142857,7.142857,
31/10/2017 15:14,201708,201608,Other UK Airports,MANCHESTER,19948,19873,75,19041,18954,87,4.763405,4.848581,-13.793103
31/10/2017 15:14,201708,201608,Other UK Airports,NEWCASTLE,4587,4549,38,4540,4398,142,1.035242,3.433379,-73.239437
31/10/2017 15:14,201708,201608,Other UK Airports,NEWQUAY,1005,1005,0,818,818,0,22.860636,22.860636,
31/10/2017 15:14,201708,201608,Other UK Airports,NORWICH,2168,2168,0,2150,2150,0,0.837209,0.837209,
31/10/2017 15:14,201708,201608,Other UK Airports,PRESTWICK,576,518,58,503,446,57,14.512922,16.143498,1.754386
31/10/2017 15:14,201708,201608,Other UK Airports,SCATSTA,660,660,0,603,603,0,9.452736,9.452736,
31/10/2017 15:14,201708,201608,Other UK Airports,SOUTHAMPTON,3919,3908,11,3980,3980,0,-1.532663,-1.809045,
31/10/2017 15:14,201708,201608,London Area Airports,SOUTHEND,1181,1181,0,786,786,0,50.254453,50.254453,
31/10/2017 15:14,201708,201608,London Area Airports,STANSTED,16799,15966,833,15510,14556,954,8.310767,9.686727,-12.683438
31/10/2017 15:14,201708,201608,Other UK Airports,STORNOWAY,570,570,0,552,552,0,3.260870,3.260870,
