﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
10/31/2017 3:02:42 PM,201708,201608,London Area Airports,GATWICK,4908937,4789067,2.502992754,0,0,Null,28332,28196,0.482337920,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,London Area Airports,HEATHROW,7482399,7343916,1.885683333,0,0,Null,41982,42006,-0.057134695,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,London Area Airports,LONDON CITY,396122,405045,-2.202965103,0,0,Null,6359,6964,-8.687535899,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,London Area Airports,LUTON,1705512,1597640,6.751959140,0,0,Null,10356,10119,2.342128669,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,London Area Airports,SOUTHEND,128851,90480,42.408267020,0,0,Null,1181,786,50.254452926,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,London Area Airports,STANSTED,2743780,2494709,9.983970074,0,0,Null,16825,15545,8.234158894,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Non UK Reporting Airports,ALDERNEY,7646,7648,-0.026150628,0,0,Null,675,703,-3.982930299,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Non UK Reporting Airports,GUERNSEY,87786,90179,-2.653611151,0,0,Null,2107,2202,-4.314259764,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Non UK Reporting Airports,ISLE OF MAN,71336,71291,0.063121572,0,0,Null,1254,1598,-21.526908636,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Non UK Reporting Airports,JERSEY,183860,185612,-0.943904489,0,0,Null,2374,2616,-9.250764526,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,ABERDEEN,257157,245183,4.883699115,31945,34569,-7.590615870,4982,4886,1.964797380,2454,2456,-0.081433225
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,BARRA,1649,1334,23.613193403,0,0,Null,126,115,9.565217391,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,BELFAST CITY (GEORGE BEST),264928,278217,-4.776487418,0,0,Null,3323,3938,-15.617064500,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,BELFAST INTERNATIONAL,592045,533940,10.882308874,0,0,Null,3999,3445,16.081277213,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,BENBECULA,3126,3077,1.592460188,0,0,Null,182,163,11.656441718,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,BIGGIN HILL,355,82,332.926829268,0,0,Null,21,6,250.000000000,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,BIRMINGHAM,1496213,1287524,16.208552229,0,0,Null,11600,10324,12.359550562,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,BLACKPOOL,0,1611,Null,1754,2015,-12.952853598,0,129,Null,402,516,-22.093023256
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,BOURNEMOUTH,85866,83784,2.484961329,0,0,Null,502,482,4.149377593,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,BRISTOL,905188,856728,5.656404366,0,0,Null,6347,6264,1.325031928,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,CAMPBELTOWN,1001,905,10.607734807,0,0,Null,101,100,1.000000000,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,CARDIFF WALES,182179,169365,7.565907950,0,0,Null,1715,1594,7.590966123,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,CITY OF DERRY (EGLINTON),16155,28803,-43.912092490,0,0,Null,184,168,9.523809524,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,0,79,Null,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,DONCASTER SHEFFIELD,165539,153736,7.677447052,0,0,Null,1103,1108,-0.451263538,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,DUNDEE,1816,5195,-65.043310876,0,0,Null,102,154,-33.766233766,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,DURHAM TEES VALLEY,11375,11304,0.628096249,0,0,Null,298,306,-2.614379085,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,EAST MIDLANDS INTERNATIONAL,613008,596117,2.833504161,0,0,Null,5813,5783,0.518761888,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,EDINBURGH,1401604,1293777,8.334280173,0,0,Null,11830,11234,5.305323126,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,EXETER,101673,101290,0.378122223,0,0,Null,1442,1455,-0.893470790,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,GLASGOW,1008868,943746,6.900373617,0,0,Null,8373,8271,1.233224519,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,GLOUCESTERSHIRE,0,1317,Null,0,0,Null,0,106,Null,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,HUMBERSIDE,17117,17181,-0.372504511,2235,2450,-8.775510204,367,376,-2.393617021,290,432,-32.870370370
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,INVERNESS,89557,81668,9.659842288,0,0,Null,1168,1057,10.501419111,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,ISLAY,3657,2805,30.374331551,0,0,Null,193,150,28.666666667,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,KIRKWALL,17153,15327,11.913616494,0,0,Null,1051,992,5.947580645,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,LEEDS BRADFORD,524803,455485,15.218503354,0,0,Null,3804,3525,7.914893617,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,LERWICK (TINGWALL),667,493,35.294117647,0,0,Null,141,107,31.775700935,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,LIVERPOOL (JOHN LENNON),511239,497426,2.776895458,0,0,Null,3388,3705,-8.556005398,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,MANCHESTER,3169167,2936417,7.926326540,0,0,Null,19948,19043,4.752402458,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,NEWCASTLE,618084,576177,7.273285813,0,0,Null,4587,4540,1.035242291,0,0,Null
