﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
10/31/2017 3:03:45 PM,201708,201608,London Area Airports,GATWICK,394.778,374.241,5,0.000,0.000,,394.778,374.241,5
10/31/2017 3:03:45 PM,201708,201608,London Area Airports,HEATHROW,7131.664,7219.773,(1),5.980,0.979,511,7137.644,7220.752,(1)
10/31/2017 3:03:45 PM,201708,201608,London Area Airports,LONDON CITY,0.000,157.736,,0.000,0.000,,0.000,157.736,
10/31/2017 3:03:45 PM,201708,201608,London Area Airports,LUTON,9.043,15.199,(41),40.457,28.102,44,49.500,43.301,14
10/31/2017 3:03:45 PM,201708,201608,London Area Airports,STANSTED,0.000,0.000,,1458.670,1890.285,(23),1458.670,1890.285,(23)
10/31/2017 3:03:45 PM,201708,201608,Other UK Airports,ABERDEEN,0.288,0.568,(49),129.872,199.337,(35),130.160,199.905,(35)
10/31/2017 3:03:45 PM,201708,201608,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1380.088,0.000,,1380.088,0.000,
10/31/2017 3:03:45 PM,201708,201608,Other UK Airports,BIRMINGHAM,8.745,28.618,(69),0.000,0.000,,8.745,28.618,(69)
10/31/2017 3:03:45 PM,201708,201608,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1845.681,1454.664,27,1845.681,1454.664,27
10/31/2017 3:03:45 PM,201708,201608,Other UK Airports,EDINBURGH,0.000,0.000,,1710.156,1558.398,10,1710.156,1558.398,10
10/31/2017 3:03:45 PM,201708,201608,Other UK Airports,EXETER,0.000,0.000,,284.268,254.161,12,284.268,254.161,12
10/31/2017 3:03:45 PM,201708,201608,Other UK Airports,GLASGOW,8.679,8.703,0,0.000,0.000,,8.679,8.703,0
10/31/2017 3:03:45 PM,201708,201608,Other UK Airports,INVERNESS,0.000,0.000,,2.112,0.000,,2.112,0.000,
10/31/2017 3:03:45 PM,201708,201608,Other UK Airports,ISLAY,5.330,6.112,(13),0.000,0.000,,5.330,6.112,(13)
10/31/2017 3:03:45 PM,201708,201608,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0.800,0.300,167,15.300,13.400,14,16.100,13.700,18
10/31/2017 3:03:45 PM,201708,201608,Other UK Airports,KIRKWALL,1.763,2.718,(35),0.029,0.042,(31),1.792,2.760,(35)
10/31/2017 3:03:45 PM,201708,201608,Other UK Airports,LANDS END (ST JUST),0.800,0.200,300,14.900,13.400,11,15.700,13.600,15
10/31/2017 3:03:45 PM,201708,201608,Other UK Airports,MANCHESTER,285.537,282.465,1,0.000,0.000,,285.537,282.465,1
10/31/2017 3:03:45 PM,201708,201608,Other UK Airports,NEWCASTLE,0.045,0.122,(63),0.000,390.331,,0.045,390.453,(100)
10/31/2017 3:03:45 PM,201708,201608,Other UK Airports,TIREE,2.848,2.790,2,0.000,0.000,,2.848,2.790,2
10/31/2017 3:03:45 PM,201708,201608,Non UK Reporting Airports,ALDERNEY,5.005,4.616,8,0.209,0.079,165,5.214,4.695,11
10/31/2017 3:03:45 PM,201708,201608,Non UK Reporting Airports,GUERNSEY,5.318,4.705,13,213.919,232.350,(8),219.237,237.055,(8)
10/31/2017 3:03:45 PM,201708,201608,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,195.022,212.373,(8),195.022,212.373,(8)
10/31/2017 3:03:45 PM,201708,201608,Non UK Reporting Airports,JERSEY,0.131,28.890,(100),196.066,95.641,105,196.197,124.531,58

