﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
31/10/2017 15:13,201708,Other UK Airports,ABERDEEN,877,797,797,80,80,3121,399,399,2722,2639,3438,2870,2863,568,454
31/10/2017 15:13,201708,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,675,675,668,0,0
31/10/2017 15:13,201708,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,126,126,126,0,0
31/10/2017 15:13,201708,Other UK Airports,BELFAST CITY (GEORGE BEST),251,249,249,2,2,28,28,28,0,0,3044,3035,3035,9,9
31/10/2017 15:13,201708,Other UK Airports,BELFAST INTERNATIONAL,1587,1311,1311,276,275,58,46,46,12,12,2354,2038,2038,316,2
31/10/2017 15:13,201708,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,182,182,182,0,0
31/10/2017 15:13,201708,Other UK Airports,BIGGIN HILL,14,0,0,14,14,0,0,0,0,0,7,0,0,7,7
31/10/2017 15:13,201708,Other UK Airports,BIRMINGHAM,8663,7865,7696,798,793,988,899,899,89,89,1949,1946,1875,3,0
31/10/2017 15:13,201708,Other UK Airports,BLACKPOOL,0,0,0,0,0,402,0,0,402,402,0,0,0,0,0
31/10/2017 15:13,201708,Other UK Airports,BOURNEMOUTH,478,348,348,130,130,10,0,0,10,10,14,9,9,5,5
31/10/2017 15:13,201708,Other UK Airports,BRISTOL,5055,4592,4592,463,463,344,292,292,52,52,948,930,930,18,18
31/10/2017 15:13,201708,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,101,101,101,0,0
31/10/2017 15:13,201708,Other UK Airports,CARDIFF WALES,1172,750,750,422,422,27,0,0,27,27,516,510,510,6,6
31/10/2017 15:13,201708,Other UK Airports,CITY OF DERRY (EGLINTON),5,0,0,5,5,0,0,0,0,0,179,179,179,0,0
31/10/2017 15:13,201708,Other UK Airports,DONCASTER SHEFFIELD,999,702,702,297,295,14,5,0,9,8,90,90,90,0,0
31/10/2017 15:13,201708,Other UK Airports,DUNDEE,1,0,0,1,1,0,0,0,0,0,101,100,100,1,1
31/10/2017 15:13,201708,Other UK Airports,DURHAM TEES VALLEY,171,170,170,1,1,1,0,0,1,0,126,126,126,0,0
