﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
30/11/2021 09:45,202109,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,15,44,39.6,50,116,56,0,15,0,0,6
30/11/2021 09:45,202109,Passenger,BA CITYFLYER LTD,1,3,3.6,94,121,56,0,12,0,0,5
30/11/2021 09:45,202109,Passenger,BLUE ISLANDS LIMITED,1,2,3.4,110,70,57,0,6,0,0,5
30/11/2021 09:45,202109,Passenger,CATREUS AOC LTD,10,27,20.9,15,91,40,0,13,0,0,4
30/11/2021 09:45,202109,Passenger,CONCIERGE U LTD,0,0,0,26,0,0,0,0,0,0,0
30/11/2021 09:45,202109,Passenger,EASTERN AIRWAYS,5,13,10.1,500,374,178,0,37,0,0,18
30/11/2021 09:45,202109,Passenger,GAMA AVIATION (UK) LTD,6,16,12.9,105,69,45,0,14,0,0,4
30/11/2021 09:45,202109,Passenger,JOTA AVIATION LTD,4,15,9,599,361,148,0,36,0,0,12
30/11/2021 09:45,202109,Passenger,LOGANAIR LTD,94,309,307.1,3213,4022,1482,12.1,411,0,6,126
30/11/2021 09:45,202109,Passenger,LONDON EXECUTIVE AVIATION LTD,14,29,26.6,120,172,81,0,47,0,0,8
30/11/2021 09:45,202109,Passenger,RVL AVIATION LTD,9,28,23.2,0,56,25,0,14,0,0,2
30/11/2021 09:45,202109,Passenger,TITAN AIRWAYS LTD,0,1,0.8,56,33,8,0,3,0,0,1
30/11/2021 09:45,202109,Passenger,VOLUXIS LTD,8,17,15.4,20,76,30,0,7,0,0,3
30/11/2021 09:45,202109,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,1.8,0,0,0,0,0,0,0,0
30/11/2021 09:45,202109,Cargo Only,DHL AIR LTD,54,134,138.9,0,0,0,2247.2,1888,0,885,0
30/11/2021 09:45,202109,Cargo Only,LOGANAIR LTD,7,19,22.6,0,0,0,41.5,47,17,0,0
30/11/2021 09:45,202109,Cargo Only,RVL AVIATION LTD,27,70,67.6,0,0,0,0,67,0,15,0
30/11/2021 09:45,202109,Cargo Only,TITAN AIRWAYS LTD,79,177,188.9,0,0,0,1935,2197,317,504,0
30/11/2021 09:45,202109,Cargo Only,WEST ATLANTIC UK LTD,256,696,710.1,0,0,0,3383,3854,1173,119,0

