﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
30/11/2021 09:48,202109,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,30,28,55.1,593,1281,971,0,208,0,0,97
30/11/2021 09:48,202109,Passenger,ACROPOLIS AVIATION LTD,27,6,34,41,512,183,0,94,0,0,16
30/11/2021 09:48,202109,Passenger,AIRTANKER SERVICES LTD,179,35,241.7,2164,50729,17146,0,7284,0,0,1563
30/11/2021 09:48,202109,Passenger,AURIGNY AIR SERVICES,1,1,2.6,57,129,60,0,14,0,0,5
30/11/2021 09:48,202109,Passenger,BA CITYFLYER LTD,19,16,32.9,1510,1882,1809,0,188,0,0,173
30/11/2021 09:48,202109,Passenger,BLUE ISLANDS LIMITED,12,10,30.7,346,809,412,0,73,0,0,37
30/11/2021 09:48,202109,Passenger,BRITISH AIRWAYS PLC,31,16,50.5,1693,5829,3469,1.2,637,0,3,331
30/11/2021 09:48,202109,Passenger,CATREUS AOC LTD,159,98,236.6,106,1633,594,0,386,0,0,59
30/11/2021 09:48,202109,Passenger,CONCIERGE U LTD,107,25,132.9,71,1503,354,0,311,0,0,31
30/11/2021 09:48,202109,Passenger,EASTERN AIRWAYS,7,8,12.6,295,505,241,0,51,0,0,24
30/11/2021 09:48,202109,Passenger,EXECUTIVE JET CHARTER LTD,48,9,57,22,579,86,0,48,0,0,9
30/11/2021 09:48,202109,Passenger,GAMA AVIATION (UK) LTD,37,15,48.9,65,459,104,0,146,0,0,10
30/11/2021 09:48,202109,Passenger,JET2.COM LTD,21,14,35,1260,4043,1750,0,396,0,0,149
30/11/2021 09:48,202109,Passenger,LOGANAIR LTD,12,17,31,101,499,208,0,52,0,0,18
30/11/2021 09:48,202109,Passenger,LONDON EXECUTIVE AVIATION LTD,243,146,343,399,3206,834,0,889,0,0,83
30/11/2021 09:48,202109,Passenger,RVL AVIATION LTD,8,9,19,0,50,25,0,12,0,0,3
30/11/2021 09:48,202109,Passenger,TAG AVIATION (UK) LTD,34,24,47.4,84,481,109,0,91,0,0,10
30/11/2021 09:48,202109,Passenger,TITAN AIRWAYS LTD,279,111,402.3,8346,58676,23935,10.4,5896,0,49,2033
30/11/2021 09:48,202109,Passenger,TUI AIRWAYS LTD,6681,2662,9784.39999999999,388299,1338823,994601,101.1,151635,0,398,90057
30/11/2021 09:48,202109,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13,2,16,297,4214,1868,0,827,0,0,175
30/11/2021 09:48,202109,Passenger,VOLUXIS LTD,80,49,108.9,103,933,383,0,93,0,0,33
30/11/2021 09:48,202109,Cargo Only,CARGOLOGICAIR LTD,531,111,671.4,0,0,0,6318.3,63559,0,36071,0
30/11/2021 09:48,202109,Cargo Only,DHL AIR LTD,1454,853,2264.3,0,0,0,5037.7,59646,0,29567,0
30/11/2021 09:48,202109,Cargo Only,JOTA AVIATION LTD,3,4,6.1,0,0,0,12,37,0,14,0
30/11/2021 09:48,202109,Cargo Only,RVL AVIATION LTD,1,1,1.4,0,0,0,0,2,0,1,0
30/11/2021 09:48,202109,Cargo Only,TITAN AIRWAYS LTD,398,225,613.4,0,0,0,925.8,15692,0,7754,0
30/11/2021 09:48,202109,Cargo Only,TUI AIRWAYS LTD,88,53,137.1,0,0,0,225.1,5045,0,1637,0
30/11/2021 09:48,202109,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,279,37,369.9,0,0,0,1045.7,15217,0,9713,0
30/11/2021 09:48,202109,Cargo Only,WEST ATLANTIC UK LTD,112,147,234.1,0,0,0,673.5,1866,0,621,0

