﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
29/11/2021 22:59,202109,Passenger,BA CITYFLYER LTD,1138,1128,2008.6,71560,111513,76329,0,11151,0,0,6980
29/11/2021 22:59,202109,Passenger,BRITISH AIRWAYS PLC,27715,9371,38826.6,1191465,6188294,3688501,27984.6,898504,3990,180836,351051
29/11/2021 22:59,202109,Passenger,EASTERN AIRWAYS,74,68,121.5,2326,6744,2285,0,674,0,0,229
29/11/2021 22:59,202109,Passenger,EASYJET UK LTD,15650,8589,24384.9,1011410,2839413,1897565,0,241484,0,0,161334
29/11/2021 22:59,202109,Passenger,JET2.COM LTD,14650,6295,21949.5,675063,2785905,1621402,0,272459,0,0,137823
29/11/2021 22:59,202109,Passenger,LOGANAIR LTD,32,64,76.4,1380,1430,693,0,159,0,0,59
29/11/2021 22:59,202109,Passenger,RYANAIR UK LTD,418,204,629.1,24725,78948,50067,0,8563,0,0,4009
29/11/2021 22:59,202109,Passenger,TUI AIRWAYS LTD,196,84,288.3,11740,36961,27254,0,4009,0,0,2469
29/11/2021 22:59,202109,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,5633,861,7189.6,123399,1617438,820978,9860.7,316958,0,68879,77173
29/11/2021 22:59,202109,Passenger,WIZZ AIR UK LTD,2567,1324,3997.4,178812,576251,347323,0,56474,0,0,34043
29/11/2021 22:59,202109,Cargo Only,BRITISH AIRWAYS PLC,2808,519,3699.6,0,0,0,10579.9,127354,261,70736,0
29/11/2021 22:59,202109,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,1820,315,2312.8,0,0,0,4976.1,97801,0,31099,0

