﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
04/05/2021 23:40,202102,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,10,15,18.6,562,566,493,0,93,0,0,49
04/05/2021 23:40,202102,Passenger,ACROPOLIS AVIATION LTD,13,2,16.4,21,252,139,0,46,0,0,12
04/05/2021 23:40,202102,Passenger,AIRTANKER SERVICES LTD,208,34,276.9,1837,58141,12093,0,8477,0,0,1120
04/05/2021 23:40,202102,Passenger,BA CITYFLYER LTD,4,5,6.8,0,362,168,0,36,0,0,15
04/05/2021 23:40,202102,Passenger,BLUE ISLANDS LIMITED,3,8,9.9,300,196,117,0,18,0,0,10
04/05/2021 23:40,202102,Passenger,BRITISH AIRWAYS PLC,7,2,12.2,14,1485,1,17.6,243,0,121,0
04/05/2021 23:40,202102,Passenger,CATREUS AOC LTD,75,24,96.7,73,944,330,0,348,0,0,33
04/05/2021 23:40,202102,Passenger,CONCIERGE U LTD,81,15,97.6,104,1133,588,0,235,0,0,52
04/05/2021 23:40,202102,Passenger,EASTERN AIRWAYS,12,31,23.3,1171,771,452,0,77,0,0,45
04/05/2021 23:40,202102,Passenger,EXECUTIVE JET CHARTER LTD,9,1,10.5,1,120,9,0,9,0,0,1
04/05/2021 23:40,202102,Passenger,JET2.COM LTD,8,4,12.8,176,1582,337,0,155,0,0,29
04/05/2021 23:40,202102,Passenger,JOTA AVIATION LTD,10,27,22.8,1089,938,396,0,96,0,0,33
04/05/2021 23:40,202102,Passenger,LOGANAIR LTD,91,256,270.8,2770,3963,1524,9.7,414,0,4,130
04/05/2021 23:40,202102,Passenger,LONDON EXECUTIVE AVIATION LTD,113,37,146.9,107,1557,370,0,485,0,0,37
04/05/2021 23:40,202102,Passenger,RVL AVIATION LTD,2,9,6.9,0,17,5,0,4,0,0,1
04/05/2021 23:40,202102,Passenger,RYANAIR UK LTD,24,14,36.8,0,4443,2767,0,482,0,0,218
04/05/2021 23:40,202102,Passenger,TAG AVIATION (UK) LTD,19,5,24.8,14,284,60,0,48,0,0,5
04/05/2021 23:40,202102,Passenger,TITAN AIRWAYS LTD,135,46,192,1637,26156,5521,2.6,2281,0,4,469
04/05/2021 23:40,202102,Passenger,TUI AIRWAYS LTD,10,9,16.6,303,3243,590,42.2,449,0,32,53
04/05/2021 23:40,202102,Passenger,VOLUXIS LTD,66,24,87.4,49,879,269,0,81,0,0,23
04/05/2021 23:40,202102,Cargo Only,CARGOLOGICAIR LTD,475,100,610.4,0,0,0,7190.8,56697,0,35268,0
04/05/2021 23:40,202102,Cargo Only,DHL AIR LTD,1948,1689,3378.9,0,0,0,5366.6,81478,0,47208,0
04/05/2021 23:40,202102,Cargo Only,JOTA AVIATION LTD,19,16,30.5,0,0,0,65.8,211,0,83,0
04/05/2021 23:40,202102,Cargo Only,LOGANAIR LTD,14,36,44.8,0,0,0,99.5,68,45,0,0
04/05/2021 23:40,202102,Cargo Only,RVL AVIATION LTD,21,22,48.5,0,0,0,0,52,0,9,0
04/05/2021 23:40,202102,Cargo Only,TITAN AIRWAYS LTD,184,242,348.8,0,0,0,1100.2,4562,289,1160,0
04/05/2021 23:40,202102,Cargo Only,TUI AIRWAYS LTD,729,180,990.4,0,0,0,3043.4,42673,0,22035,0
04/05/2021 23:40,202102,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,186,33,254.5,0,0,0,603,11709,0,6001,0
04/05/2021 23:40,202102,Cargo Only,WEST ATLANTIC UK LTD,344,802,896.6,0,0,0,3768,5225,1150,698,0

