﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
04/05/2021 23:52,202102,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,1,0,3,0,3.7,0.0,0,3,8,5,40.1,11040
04/05/2021 23:52,202102,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,9,0,12,0,14.9,0.0,562,489,557,2,111.3,4416
04/05/2021 23:52,202102,ACROPOLIS AVIATION LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1824
04/05/2021 23:52,202102,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,13,0,2,0,16.4,0.0,21,139,251,1,76.8,2208
04/05/2021 23:52,202102,AIRTANKER SERVICES LTD,AIRBUS A330 200,208,0,34,0,276.9,0.0,1837,12093,58140,4,771.7,8832
04/05/2021 23:52,202102,AURIGNY AIR SERVICES,ATR ATR72 200,5,0,24,0,17.8,0.0,714,136,330,4,190.3,8832
04/05/2021 23:52,202102,AURIGNY AIR SERVICES,DORNIER 228 200,3,0,68,0,23.3,0.0,148,6,52,3,211.6,6624
04/05/2021 23:52,202102,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,0,0,0,0,0.0,0.0,0,0,0,1,54.8,2208
04/05/2021 23:52,202102,BA CITYFLYER LTD,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,6,232.9,13248
04/05/2021 23:52,202102,BA CITYFLYER LTD,EMBRAER ERJ190 100,22,0,37,0,45.2,0.0,1370,959,2163,22,569.8,44736
04/05/2021 23:52,202102,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
04/05/2021 23:52,202102,BLUE ISLANDS LIMITED,ATR ATR42 300,3,0,14,0,11.1,0.0,357,75,134,1,176.0,2208
04/05/2021 23:52,202102,BLUE ISLANDS LIMITED,ATR ATR72 200,6,0,22,0,21.0,0.0,890,234,394,4,296.2,8832
04/05/2021 23:52,202102,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
04/05/2021 23:52,202102,BRITISH AIRWAYS PLC,AIRBUS A319 100,106,0,184,0,247.5,0.0,14745,8726,14317,39,4975.3,77280
04/05/2021 23:52,202102,BRITISH AIRWAYS PLC,AIRBUS A320 200,90,0,156,0,206.3,0.0,13683,8022,15276,67,12149.3,147936
04/05/2021 23:52,202102,BRITISH AIRWAYS PLC,AIRBUS A320 200N,165,0,188,0,320.7,0.0,17934,16614,27523,13,5436.0,28704
04/05/2021 23:52,202102,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,41.4,39744
04/05/2021 23:52,202102,BRITISH AIRWAYS PLC,AIRBUS A321 200N,160,0,220,0,332.4,0.0,24140,19294,32934,10,4008.7,22080
04/05/2021 23:52,202102,BRITISH AIRWAYS PLC,AIRBUS A350 1000,954,577,168,102,1204.6,740.1,16480,99039,315714,8,6384.6,17664
