﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
04/05/2021 23:35,202102,Passenger,AURIGNY AIR SERVICES,7,92,41.1,862,382,142,7.1,38,0,0,12
04/05/2021 23:35,202102,Passenger,BA CITYFLYER LTD,18,32,38.4,1370,1802,792,0,180,0,0,72
04/05/2021 23:35,202102,Passenger,BLUE ISLANDS LIMITED,6,28,22.2,947,333,192,1.3,30,0,0,17
04/05/2021 23:35,202102,Passenger,BRITISH AIRWAYS PLC,6862,1714,9134.4,163449,1722066,643036,11259.9,283010,2158,76036,57914
04/05/2021 23:35,202102,Passenger,EASTERN AIRWAYS,18,81,42.1,905,782,324,0,78,0,0,32
04/05/2021 23:35,202102,Passenger,EASYJET UK LTD,309,467,638.3,35490,54996,22452,0,4679,0,0,1909
04/05/2021 23:35,202102,Passenger,LOGANAIR LTD,243,1305,889,9521,10638,2926,56.3,1134,2,9,249
04/05/2021 23:35,202102,Passenger,RYANAIR UK LTD,9,4,13.5,307,1713,601,0,186,0,0,48
04/05/2021 23:35,202102,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2107,331,2682.7,35888,584129,220500,3880.4,115785,0,25932,20726
04/05/2021 23:35,202102,Passenger,WIZZ AIR UK LTD,441,235,696.9,29014,89864,55581,0,8986,0,0,5558
04/05/2021 23:35,202102,Cargo Only,BRITISH AIRWAYS PLC,6781,1199,8806.3,0,0,0,21358.9,298386,4015,128249,0
04/05/2021 23:35,202102,Cargo Only,LOGANAIR LTD,0,1,0.6,0,0,0,0,1,0,0,0
04/05/2021 23:35,202102,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,2619,497,3351.5,0,0,0,8995.8,148246,0,51876,0

