Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
17/12/2019 14:02,201910,ABERDEEN,AIRPORT TOTAL,3745,0,97,5.387819,43.649141,32.951588,7.261843,4.268610,2.654867,0.676731,0.598647,0.026028,0.000000,2.524727,10.144993,,3663,72.424242,14.395577
17/12/2019 14:02,201910,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),69,0,0,4.347826,14.492754,42.028986,15.942029,8.695652,5.797101,1.449275,5.797101,1.449275,0.000000,0.000000,45.478261,,71,69.014085,14.676056
17/12/2019 14:02,201910,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3676,0,97,5.406838,44.182348,32.785582,7.103101,4.187649,2.597403,0.662603,0.503578,0.000000,0.000000,2.570898,9.481774,,3592,72.486500,14.390033
17/12/2019 14:02,201910,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2888,0,17,4.578313,45.783133,35.524957,7.125645,3.855422,2.099828,0.275387,0.172117,0.000000,0.000000,0.585198,7.304363,,2978,84.594954,7.450638
17/12/2019 14:02,201910,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.333333,,4,50.000000,18.250000
17/12/2019 14:02,201910,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2885,0,17,4.583046,45.761544,35.561682,7.098553,3.859407,2.101999,0.275672,0.172295,0.000000,0.000000,0.585803,7.306412,,2974,84.640957,7.436113
17/12/2019 14:02,201910,BELFAST INTERNATIONAL,AIRPORT TOTAL,3609,0,0,7.204212,45.441951,26.849543,9.005265,6.650042,3.879191,0.748130,0.221668,0.000000,0.000000,0.000000,11.139374,,3809,74.268548,14.269100
17/12/2019 14:02,201910,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),21,0,0,0.000000,4.761905,19.047619,42.857143,19.047619,4.761905,9.523810,0.000000,0.000000,0.000000,0.000000,37.761905,,93,75.268817,26.548387
17/12/2019 14:02,201910,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3588,0,0,7.246377,45.680045,26.895206,8.807135,6.577480,3.874025,0.696767,0.222965,0.000000,0.000000,0.000000,10.983556,,3716,74.243641,13.961787
17/12/2019 14:02,201910,BIRMINGHAM,AIRPORT TOTAL,8629,0,19,8.244681,31.926457,39.014801,10.742368,6.105458,2.775208,0.612858,0.277521,0.080944,0.000000,0.219704,11.672616,,9222,75.844631,12.824333
17/12/2019 14:02,201910,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),578,0,0,8.131488,26.989619,44.636678,9.342561,5.363322,3.114187,1.903114,0.346021,0.173010,0.000000,0.000000,15.908304,,588,76.530612,14.125850
17/12/2019 14:02,201910,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8051,0,19,8.252788,32.280050,38.612144,10.842627,6.158612,2.750929,0.520446,0.272615,0.074349,0.000000,0.235440,11.368526,,8634,75.798300,12.735696
17/12/2019 14:02,201910,BOURNEMOUTH,AIRPORT TOTAL,489,0,0,8.793456,42.944785,29.652352,11.247444,5.725971,0.817996,0.408998,0.408998,0.000000,0.000000,0.000000,8.666667,,411,78.177458,11.175182
17/12/2019 14:02,201910,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),119,0,0,8.403361,45.378151,33.613445,5.042017,6.722689,0.840336,0.000000,0.000000,0.000000,0.000000,0.000000,6.428571,,119,81.512605,8.386555
17/12/2019 14:02,201910,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),370,0,0,8.918919,42.162162,28.378378,13.243243,5.405405,0.810811,0.540541,0.540541,0.000000,0.000000,0.000000,9.386486,,292,76.845638,12.311644
17/12/2019 14:02,201910,BRISTOL,AIRPORT TOTAL,5488,0,12,5.109091,36.781818,36.109091,11.072727,7.018182,2.727273,0.472727,0.363636,0.127273,0.000000,0.218182,12.080904,,0,0.000000,0.000000
17/12/2019 14:02,201910,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),433,0,0,11.085450,44.341801,32.794457,6.235566,3.695150,1.154734,0.461894,0.230947,0.000000,0.000000,0.000000,6.362587,,0,0.000000,0.000000
17/12/2019 14:02,201910,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5055,0,12,4.598382,36.135781,36.392343,11.486086,7.302151,2.861654,0.473653,0.374975,0.138149,0.000000,0.236827,12.570722,,0,0.000000,0.000000
17/12/2019 14:02,201910,CARDIFF WALES,AIRPORT TOTAL,1278,73,13,3.372434,35.337243,38.636364,7.771261,5.131965,2.419355,0.513196,0.513196,0.000000,5.351906,0.953079,10.276213,,1500,80.194175,11.120000
17/12/2019 14:02,201910,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),300,3,0,2.640264,30.693069,41.584158,10.561056,7.260726,5.940594,0.330033,0.000000,0.000000,0.990099,0.000000,13.360000,,304,77.524430,13.101974
17/12/2019 14:02,201910,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),978,70,13,3.581527,36.663525,37.794533,6.974552,4.524034,1.413761,0.565504,0.659755,0.000000,6.597549,1.225259,9.330266,,1196,80.856220,10.616221
17/12/2019 14:02,201910,DONCASTER SHEFFIELD,AIRPORT TOTAL,812,0,1,7.995080,32.841328,42.558426,8.610086,4.059041,2.214022,0.984010,0.492005,0.123001,0.000000,0.123001,11.437192,,642,85.202492,10.408100
