Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
22/01/2020 08:02,201911,ABERDEEN,AIRPORT TOTAL,3081,1,95,7.522820,52.974504,24.110796,5.634246,3.840101,1.857098,0.692477,0.346239,0.000000,0.031476,2.990242,7.592016,,3160,78.156195,9.098734
22/01/2020 08:02,201911,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),20,0,0,5.000000,35.000000,30.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.850000,,21,90.476190,8.142857
22/01/2020 08:02,201911,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3061,1,95,7.538803,53.088375,24.073487,5.606589,3.737726,1.868863,0.696864,0.348432,0.000000,0.031676,3.009186,7.544593,,3139,78.079764,9.105129
22/01/2020 08:02,201911,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2547,0,15,8.704137,53.395785,27.088212,4.605777,3.473849,1.600312,0.468384,0.078064,0.000000,0.000000,0.585480,5.738123,,2735,84.121256,10.047898
22/01/2020 08:02,201911,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),6,0,0,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,,12,100.000000,3.916667
22/01/2020 08:02,201911,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2541,0,15,8.646322,53.403756,27.112676,4.616588,3.482003,1.604069,0.469484,0.078247,0.000000,0.000000,0.586854,5.749311,,2723,84.052193,10.074917
22/01/2020 08:02,201911,BELFAST INTERNATIONAL,AIRPORT TOTAL,2796,0,0,9.728183,58.297568,22.353362,5.221745,3.111588,1.072961,0.143062,0.071531,0.000000,0.000000,0.000000,4.892704,,3320,85.912101,7.854819
22/01/2020 08:02,201911,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),14,0,0,14.285714,28.571429,21.428571,7.142857,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,20.142857,,71,74.647887,11.788732
22/01/2020 08:02,201911,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2782,0,0,9.705248,58.447160,22.358016,5.212078,3.055356,1.006470,0.143781,0.071891,0.000000,0.000000,0.000000,4.815960,,3249,86.158105,7.768852
22/01/2020 08:02,201911,BIRMINGHAM,AIRPORT TOTAL,6747,0,24,11.623099,41.323291,34.175159,7.133363,3.559297,1.240585,0.369222,0.177226,0.044307,0.000000,0.354453,7.515933,,7196,79.246585,12.355892
22/01/2020 08:02,201911,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),254,0,0,10.236220,24.015748,38.976378,15.354331,8.661417,1.181102,0.393701,0.787402,0.393701,0.000000,0.000000,18.933071,,254,73.622047,25.559055
22/01/2020 08:02,201911,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6493,0,24,11.677152,41.997852,33.988031,6.812951,3.360442,1.242903,0.368268,0.153445,0.030689,0.000000,0.368268,7.069305,,6942,79.450879,11.872803
22/01/2020 08:02,201911,BOURNEMOUTH,AIRPORT TOTAL,255,1,0,6.250000,43.359375,37.890625,8.593750,0.781250,1.171875,0.781250,0.781250,0.000000,0.390625,0.000000,8.407843,,181,83.977901,16.055249
22/01/2020 08:02,201911,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),53,0,0,1.886792,47.169811,32.075472,11.320755,0.000000,3.773585,3.773585,0.000000,0.000000,0.000000,0.000000,13.169811,,49,81.632653,11.081633
22/01/2020 08:02,201911,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),202,1,0,7.389163,42.364532,39.408867,7.881773,0.985222,0.492611,0.000000,0.985222,0.000000,0.492611,0.000000,7.158416,,132,84.848485,17.901515
22/01/2020 08:02,201911,BRISTOL,AIRPORT TOTAL,3922,0,5,7.715814,46.294882,32.111026,6.926407,4.329004,1.655208,0.534759,0.178253,0.127324,0.000000,0.127324,8.365630,,0,0.000000,0.000000
22/01/2020 08:02,201911,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),202,0,0,9.900990,44.554455,29.207921,6.930693,3.465347,4.950495,0.495050,0.000000,0.495050,0.000000,0.000000,13.985149,,0,0.000000,0.000000
22/01/2020 08:02,201911,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3720,0,5,7.597315,46.389262,32.268456,6.926174,4.375839,1.476510,0.536913,0.187919,0.107383,0.000000,0.134228,8.060484,,0,0.000000,0.000000
22/01/2020 08:02,201911,CARDIFF WALES,AIRPORT TOTAL,1000,17,4,6.366308,41.332027,36.924584,6.464251,3.819785,1.567091,0.979432,0.391773,0.097943,1.665034,0.391773,8.625000,,1050,81.244197,10.715238
22/01/2020 08:02,201911,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),112,6,0,3.389831,23.728814,46.610169,10.169492,9.322034,1.694915,0.000000,0.000000,0.000000,5.084746,0.000000,10.000000,,110,79.090909,9.390909
22/01/2020 08:02,201911,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),888,11,4,6.755260,43.632337,35.658915,5.980066,3.100775,1.550388,1.107420,0.442968,0.110742,1.218162,0.442968,8.451577,,940,81.489142,10.870213
22/01/2020 08:02,201911,DONCASTER SHEFFIELD,AIRPORT TOTAL,379,0,0,21.635884,40.633245,29.815303,3.430079,2.902375,0.791557,0.527704,0.000000,0.263852,0.000000,0.000000,6.129288,,486,90.983607,7.534979
22/01/2020 08:02,201911,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),91,0,0,8.791209,41.758242,41.758242,4.395604,2.197802,1.098901,0.000000,0.000000,0.000000,0.000000,0.000000,4.538462,,88,90.909091,3.340909
22/01/2020 08:02,201911,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),288,0,0,25.694444,40.277778,26.041667,3.125000,3.125000,0.694444,0.694444,0.000000,0.347222,0.000000,0.000000,6.631944,,398,91.000000,8.462312
22/01/2020 08:02,201911,DURHAM TEES VALLEY,AIRPORT TOTAL,284,0,4,5.555556,43.750000,32.291667,4.166667,6.597222,4.513889,1.388889,0.347222,0.000000,0.000000,1.388889,11.982394,,275,85.815603,8.883636
22/01/2020 08:02,201911,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,,1,0.000000,30.000000
22/01/2020 08:02,201911,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),282,0,4,5.594406,44.055944,31.818182,4.195804,6.643357,4.545455,1.398601,0.349650,0.000000,0.000000,1.398601,12.031915,,274,86.120996,8.806569
22/01/2020 08:02,201911,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1812,0,6,9.295930,44.829483,30.693069,7.810781,4.070407,2.200220,0.495050,0.275028,0.000000,0.000000,0.330033,8.302428,,1882,84.363444,9.251860
22/01/2020 08:02,201911,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),96,0,0,9.375000,32.291667,39.583333,7.291667,4.166667,4.166667,3.125000,0.000000,0.000000,0.000000,0.000000,13.604167,,86,88.372093,9.151163
22/01/2020 08:02,201911,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1716,0,6,9.291521,45.528455,30.197445,7.839721,4.065041,2.090592,0.348432,0.290360,0.000000,0.000000,0.348432,8.005828,,1796,84.172662,9.256682
22/01/2020 08:02,201911,EDINBURGH,AIRPORT TOTAL,8835,0,46,10.955973,46.785272,29.703862,6.440716,3.603198,1.463799,0.394100,0.112600,0.022520,0.000000,0.517960,6.759593,,8908,81.296647,10.831275
22/01/2020 08:02,201911,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),51,0,1,19.230769,26.923077,42.307692,3.846154,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,1.923077,6.254902,,48,87.500000,20.416667
22/01/2020 08:02,201911,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8784,0,45,10.907238,46.902254,29.629630,6.455997,3.590441,1.472420,0.396421,0.113263,0.022653,0.000000,0.509684,6.762523,,8860,81.263299,10.779345
22/01/2020 08:02,201911,EXETER,AIRPORT TOTAL,827,4,0,8.423586,49.578821,30.685921,6.257521,2.527076,1.323706,0.601685,0.120337,0.000000,0.481348,0.000000,5.894800,,930,78.048780,15.545161
22/01/2020 08:02,201911,EXETER,CHARTERED FLIGHTS(ALL ROUTES),63,0,0,17.460317,46.031746,25.396825,9.523810,1.587302,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.888889,,60,83.870968,16.483333
22/01/2020 08:02,201911,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),764,4,0,7.682292,49.869792,31.119792,5.989583,2.604167,1.432292,0.651042,0.130208,0.000000,0.520833,0.000000,6.060209,,870,77.639047,15.480460
22/01/2020 08:02,201911,GATWICK,AIRPORT TOTAL,18160,0,55,13.510843,41.608564,30.469393,7.411474,4.265715,1.652484,0.466648,0.252539,0.060390,0.000000,0.301949,8.074835,,19007,79.720755,11.015468
22/01/2020 08:02,201911,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),480,0,12,7.723577,17.682927,41.666667,16.869919,9.552846,3.252033,0.609756,0.203252,0.000000,0.000000,2.439024,14.508333,,531,68.581688,17.640301
22/01/2020 08:02,201911,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17680,0,43,13.671500,42.272753,30.158551,7.148903,4.118941,1.608080,0.462676,0.253907,0.062066,0.000000,0.242623,7.900170,,18476,80.054939,10.825070
22/01/2020 08:02,201911,GLASGOW,AIRPORT TOTAL,5527,0,26,9.526382,50.945435,26.166036,6.518999,4.087880,1.710787,0.414191,0.162075,0.000000,0.000000,0.468215,6.912611,,5814,83.674514,8.845373
22/01/2020 08:02,201911,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),97,0,0,5.154639,38.144330,37.113402,11.340206,4.123711,4.123711,0.000000,0.000000,0.000000,0.000000,0.000000,10.195876,,103,61.165049,22.194175
22/01/2020 08:02,201911,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5430,0,26,9.604106,51.173021,25.971408,6.433284,4.087243,1.667889,0.421554,0.164956,0.000000,0.000000,0.476540,6.853959,,5711,84.077097,8.604623
22/01/2020 08:02,201911,HEATHROW,AIRPORT TOTAL,37752,0,199,12.837606,39.150484,30.858212,8.334431,5.306843,2.221285,0.458486,0.218703,0.089589,0.000000,0.524360,9.642641,,37761,76.300197,12.467890
22/01/2020 08:02,201911,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),9,0,0,22.222222,11.111111,33.333333,11.111111,0.000000,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,36.444444,,0,0.000000,0.000000
22/01/2020 08:02,201911,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37743,0,199,12.835380,39.157135,30.857625,8.333773,5.308102,2.219177,0.458595,0.216119,0.089610,0.000000,0.524485,9.636250,,37761,76.300197,12.467890
22/01/2020 08:02,201911,ISLE OF MAN,AIRPORT TOTAL,959,0,15,13.963039,41.786448,30.390144,6.057495,3.285421,1.540041,0.616016,0.616016,0.205339,0.000000,1.540041,10.358707,,1033,76.159555,21.683446
22/01/2020 08:02,201911,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,22.000000
22/01/2020 08:02,201911,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),959,0,15,13.963039,41.786448,30.390144,6.057495,3.285421,1.540041,0.616016,0.616016,0.205339,0.000000,1.540041,10.358707,,1030,76.186047,21.682524
22/01/2020 08:02,201911,JERSEY,AIRPORT TOTAL,1742,0,3,10.372493,49.570201,25.558739,6.590258,4.355301,2.693410,0.458453,0.229226,0.000000,0.000000,0.171920,8.183123,,1544,76.099071,16.647668
22/01/2020 08:02,201911,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,10.000000,20.000000,30.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.700000,,9,88.888889,4.555556
22/01/2020 08:02,201911,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1732,0,3,10.374640,49.740634,25.533141,6.512968,4.322767,2.651297,0.461095,0.230548,0.000000,0.000000,0.172911,8.087760,,1535,76.027397,16.718567
22/01/2020 08:02,201911,LEEDS BRADFORD,AIRPORT TOTAL,1773,0,20,9.481316,48.354713,29.392080,6.190742,3.179030,1.617401,0.446180,0.223090,0.000000,0.000000,1.115449,6.685279,,1845,85.844017,8.990786
22/01/2020 08:02,201911,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.500000,,5,100.000000,0.000000
22/01/2020 08:02,201911,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1771,0,20,9.491904,48.408710,29.424902,6.141820,3.126745,1.619207,0.446678,0.223339,0.000000,0.000000,1.116695,6.643704,,1840,85.806106,9.015217
22/01/2020 08:02,201911,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2189,0,2,11.638521,51.711547,26.928343,4.244637,2.510269,2.145139,0.365130,0.319489,0.045641,0.000000,0.091283,6.449520,,2495,89.540918,6.598397
22/01/2020 08:02,201911,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),24,0,0,12.500000,8.333333,33.333333,29.166667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18.250000,,18,88.888889,9.444444
22/01/2020 08:02,201911,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2165,0,2,11.628980,52.191970,26.857407,3.968620,2.445778,2.076604,0.369174,0.323027,0.046147,0.000000,0.092293,6.318707,,2477,89.545637,6.577715
22/01/2020 08:02,201911,LONDON CITY,AIRPORT TOTAL,0,6411,88,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.645946,1.354054,0.000000,,0,0.000000,0.000000
22/01/2020 08:02,201911,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,2,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,,0,0.000000,0.000000
22/01/2020 08:02,201911,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),0,6409,88,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.645529,1.354471,0.000000,,0,0.000000,0.000000
22/01/2020 08:02,201911,LUTON,AIRPORT TOTAL,6935,0,12,9.630056,41.960559,33.957104,7.384483,4.563121,1.698575,0.316683,0.273499,0.043184,0.000000,0.172736,8.224225,,7118,84.409581,8.988901
22/01/2020 08:02,201911,LUTON,CHARTERED FLIGHTS(ALL ROUTES),39,0,0,0.000000,17.948718,35.897436,17.948718,15.384615,5.128205,5.128205,2.564103,0.000000,0.000000,0.000000,30.769231,,55,69.090909,13.672727
22/01/2020 08:02,201911,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6896,0,12,9.684424,42.096120,33.946149,7.324841,4.502027,1.679213,0.289519,0.260567,0.043428,0.000000,0.173712,8.096723,,7063,84.528515,8.952428
22/01/2020 08:02,201911,MANCHESTER,AIRPORT TOTAL,13099,0,62,9.718107,42.914672,33.819619,7.225895,3.783907,1.550034,0.303928,0.174759,0.037991,0.000000,0.471089,7.194824,,13538,83.000587,9.974959
22/01/2020 08:02,201911,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),474,0,0,8.649789,16.877637,46.624473,15.822785,9.915612,1.898734,0.210970,0.000000,0.000000,0.000000,0.000000,11.930380,,511,75.243665,12.857143
22/01/2020 08:02,201911,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12625,0,62,9.758020,43.887444,33.341215,6.904706,3.554820,1.537006,0.307401,0.181288,0.039410,0.000000,0.488689,7.017030,,13027,83.304096,9.861902
22/01/2020 08:02,201911,NEWCASTLE,AIRPORT TOTAL,2584,0,31,7.915870,38.929254,38.355641,7.265774,4.053537,1.797323,0.229446,0.229446,0.038241,0.000000,1.185468,7.938467,,2481,80.139104,10.640064
22/01/2020 08:02,201911,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,0.000000,25.000000,41.666667,16.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,20.416667,,0,0.000000,0.000000
22/01/2020 08:02,201911,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2572,0,31,7.952363,38.993469,38.340376,7.222436,4.033807,1.767192,0.230503,0.230503,0.038417,0.000000,1.190934,7.880249,,2481,80.139104,10.640064
22/01/2020 08:02,201911,SOUTHAMPTON,AIRPORT TOTAL,2419,0,36,4.765784,45.947047,33.930754,5.661914,4.154786,2.892057,0.896130,0.285132,0.000000,0.000000,1.466395,8.893758,,2511,83.449883,11.551971
22/01/2020 08:02,201911,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.800000,,3,75.000000,1.000000
22/01/2020 08:02,201911,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2414,0,36,4.775510,45.959184,33.918367,5.632653,4.163265,2.897959,0.897959,0.285714,0.000000,0.000000,1.469388,8.896023,,2508,83.463035,11.564593
22/01/2020 08:02,201911,SOUTHEND,AIRPORT TOTAL,1457,0,17,8.548168,50.339213,28.154681,6.105834,3.731343,1.560380,0.135685,0.203528,0.067843,0.000000,1.153324,6.632121,,1201,83.468395,11.393838
22/01/2020 08:02,201911,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1457,0,17,8.548168,50.339213,28.154681,6.105834,3.731343,1.560380,0.135685,0.203528,0.067843,0.000000,1.153324,6.632121,,1201,83.468395,11.393838
22/01/2020 08:02,201911,STANSTED,AIRPORT TOTAL,11557,2,17,9.545612,47.140636,30.347270,7.308224,3.800968,1.209399,0.224603,0.207326,0.051831,0.017277,0.146856,7.012373,,12458,78.548542,11.013004
22/01/2020 08:02,201911,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),55,0,0,18.181818,30.909091,27.272727,10.909091,5.454545,3.636364,1.818182,0.000000,1.818182,0.000000,0.000000,36.672727,,80,75.308642,19.862500
22/01/2020 08:02,201911,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11502,2,17,9.504383,47.218123,30.361948,7.291034,3.793074,1.197813,0.216995,0.208315,0.043399,0.017360,0.147557,6.870544,,12378,78.569701,10.955809
,,,,,,,,,,,,,,,,,,,,,,
