Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
30/06/2022 17:45,201902,ABERDEEN,AIRPORT TOTAL,2677,0,192,7.284768,46.322761,24.503311,5.960265,4.844894,3.102126,1.010805,0.243987,0.034855,0.000000,6.692227,10.296601,,3616,72.367419,15.399889
30/06/2022 17:45,201902,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,5.555556,33.333333,44.444444,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.166667,,16,100.000000,5.250000
30/06/2022 17:45,201902,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2659,0,192,7.295686,46.404770,24.377411,5.892669,4.875482,3.121712,1.017187,0.245528,0.035075,0.000000,6.734479,10.331328,,3600,72.254777,15.445000
30/06/2022 17:45,201902,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2505,0,23,4.351266,44.620253,36.036392,6.368671,3.916139,2.768987,0.870253,0.158228,0.000000,0.000000,0.909810,8.727345,,2601,85.218703,7.853133
30/06/2022 17:45,201902,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),9,0,0,11.111111,22.222222,55.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.444444,,8,62.500000,18.125000
30/06/2022 17:45,201902,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2496,0,23,4.327114,44.700278,35.966653,6.391425,3.890433,2.778881,0.873362,0.158793,0.000000,0.000000,0.913061,8.728365,,2593,85.287443,7.821442
30/06/2022 17:45,201902,BELFAST INTERNATIONAL,AIRPORT TOTAL,3105,0,8,10.793447,48.988114,24.670736,7.259878,4.850626,2.345005,0.513974,0.289110,0.032123,0.000000,0.256987,8.622544,,2613,74.857143,12.945656
30/06/2022 17:45,201902,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),84,0,0,15.476190,19.047619,54.761905,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.261905,,71,78.873239,11.028169
30/06/2022 17:45,201902,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3021,0,8,10.663585,49.818422,23.836250,7.263123,4.886101,2.410036,0.528227,0.297128,0.033014,0.000000,0.264114,8.688183,,2542,74.745497,12.999213
30/06/2022 17:45,201902,BIRMINGHAM,AIRPORT TOTAL,6750,0,59,7.651638,33.543839,36.539874,10.809223,6.462036,2.687619,1.042738,0.249670,0.146864,0.000000,0.866500,13.046667,,6617,76.935603,12.904186
30/06/2022 17:45,201902,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),287,0,0,8.013937,26.132404,39.024390,10.452962,8.362369,5.226481,2.090592,0.000000,0.696864,0.000000,0.000000,24.020906,,281,75.088968,17.306050
30/06/2022 17:45,201902,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6463,0,59,7.635695,33.869979,36.430543,10.824900,6.378412,2.575897,0.996627,0.260656,0.122662,0.000000,0.904630,12.559338,,6336,77.015755,12.708965
30/06/2022 17:45,201902,BOURNEMOUTH,AIRPORT TOTAL,236,0,0,4.661017,40.254237,34.322034,11.440678,6.355932,2.118644,0.847458,0.000000,0.000000,0.000000,0.000000,10.250000,,200,85.000000,7.205000
