Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
23/09/2020 10:58,201904,ABERDEEN,AIRPORT TOTAL,3211,4,227,7.408483,47.646717,26.234747,5.752469,3.399187,2.208019,0.522952,0.058106,0.058106,0.116212,6.595003,7.534413,,3640,77.130162,11.964560
23/09/2020 10:58,201904,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),17,0,0,0.000000,47.058824,29.411765,5.882353,5.882353,0.000000,11.764706,0.000000,0.000000,0.000000,0.000000,20.705882,,20,85.714286,4.950000
23/09/2020 10:58,201904,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3194,4,227,7.445255,47.649635,26.218978,5.751825,3.386861,2.218978,0.467153,0.058394,0.058394,0.116788,6.627737,7.464308,,3620,77.082786,12.003315
23/09/2020 10:58,201904,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2995,0,40,5.041186,43.822076,36.210873,6.919275,4.052718,2.042834,0.527183,0.032949,0.032949,0.000000,1.317957,7.812020,,2964,84.257722,8.519906
23/09/2020 10:58,201904,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,,0,0.000000,0.000000
23/09/2020 10:58,201904,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2993,0,40,5.044510,43.818002,36.201780,6.923838,4.055391,2.044181,0.527530,0.032971,0.032971,0.000000,1.318826,7.814901,,2964,84.257722,8.519906
23/09/2020 10:58,201904,BELFAST INTERNATIONAL,AIRPORT TOTAL,3622,39,1,0.000000,0.000000,0.027307,1.283452,58.492627,35.527034,2.812671,0.709995,0.054615,1.064992,0.027307,63.257316,,3427,80.862220,11.919463
23/09/2020 10:58,201904,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),70,6,0,0.000000,0.000000,0.000000,3.947368,43.421053,44.736842,0.000000,0.000000,0.000000,7.894737,0.000000,60.457143,,72,77.777778,10.208333
23/09/2020 10:58,201904,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3552,33,1,0.000000,0.000000,0.027886,1.226994,58.812047,35.331846,2.872281,0.725042,0.055772,0.920245,0.027886,63.312500,,3355,80.928295,11.956185
23/09/2020 10:58,201904,BIRMINGHAM,AIRPORT TOTAL,8061,0,67,6.028543,30.376476,39.443898,12.106299,7.148130,3.100394,0.627461,0.332185,0.012303,0.000000,0.824311,12.553653,,8026,79.326508,12.248941
23/09/2020 10:58,201904,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),403,0,0,7.940447,24.069479,46.898263,13.647643,5.210918,1.736973,0.496278,0.000000,0.000000,0.000000,0.000000,10.004963,,356,83.146067,17.643258
23/09/2020 10:58,201904,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7658,0,67,5.928803,30.705502,39.055016,12.025890,7.249191,3.171521,0.634304,0.349515,0.012945,0.000000,0.867314,12.687777,,7670,79.151077,11.998566
23/09/2020 10:58,201904,BOURNEMOUTH,AIRPORT TOTAL,435,0,0,6.436782,34.022989,40.919540,9.655172,6.436782,0.919540,0.689655,0.919540,0.000000,0.000000,0.000000,11.236782,,393,82.575758,11.109415
23/09/2020 10:58,201904,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),64,0,0,7.812500,34.375000,34.375000,14.062500,0.000000,0.000000,4.687500,4.687500,0.000000,0.000000,0.000000,23.609375,,66,93.939394,4.833333
23/09/2020 10:58,201904,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),371,0,0,6.199461,33.962264,42.048518,8.894879,7.547170,1.078167,0.000000,0.269542,0.000000,0.000000,0.000000,9.102426,,327,80.303030,12.376147
23/09/2020 10:58,201904,BRISTOL,AIRPORT TOTAL,4342,674,0,1.176236,0.318979,0.358852,0.299043,44.019139,32.097289,2.551834,1.993620,3.748006,13.437002,0.000000,94.251497,,5321,74.510170,14.393535
23/09/2020 10:58,201904,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),244,118,0,3.038674,0.000000,0.000000,0.000000,36.740331,14.917127,3.591160,4.696133,4.419890,32.596685,0.000000,109.573770,,246,78.455285,11.817073
23/09/2020 10:58,201904,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4098,556,0,1.031371,0.343790,0.386764,0.322303,44.585303,33.433606,2.470993,1.783412,3.695746,11.946713,0.000000,93.339190,,5075,74.320360,14.518424
23/09/2020 10:58,201904,CARDIFF WALES,AIRPORT TOTAL,1365,19,0,2.673410,34.826590,41.112717,8.887283,7.297688,3.106936,0.578035,0.144509,0.000000,1.372832,0.000000,10.945055,,1263,75.384615,13.457641
23/09/2020 10:58,201904,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),191,1,0,4.687500,28.645833,43.229167,14.062500,8.333333,0.000000,0.520833,0.000000,0.000000,0.520833,0.000000,9.476440,,111,81.739130,7.135135
23/09/2020 10:58,201904,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1174,18,0,2.348993,35.822148,40.771812,8.053691,7.130872,3.607383,0.587248,0.167785,0.000000,1.510067,0.000000,11.183986,,1152,74.767932,14.066840
23/09/2020 10:58,201904,DONCASTER SHEFFIELD,AIRPORT TOTAL,740,0,4,10.349462,40.725806,35.483871,8.198925,3.225806,0.940860,0.134409,0.403226,0.000000,0.000000,0.537634,6.852703,,717,80.753138,10.108787
23/09/2020 10:58,201904,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),122,0,0,8.196721,49.180328,31.147541,8.196721,1.639344,0.000000,0.000000,1.639344,0.000000,0.000000,0.000000,8.598361,,119,90.756303,7.327731
23/09/2020 10:58,201904,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),618,0,4,10.771704,39.067524,36.334405,8.199357,3.536977,1.125402,0.160772,0.160772,0.000000,0.000000,0.643087,6.508091,,598,78.762542,10.662207
23/09/2020 10:58,201904,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2728,0,7,5.703839,40.694698,37.440585,8.628885,5.009141,1.755027,0.292505,0.182815,0.036563,0.000000,0.255941,8.708211,,2900,82.565337,10.952069
23/09/2020 10:58,201904,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),123,0,0,8.943089,42.276423,35.772358,9.756098,2.439024,0.813008,0.000000,0.000000,0.000000,0.000000,0.000000,6.097561,,123,86.991870,23.430894
23/09/2020 10:58,201904,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2605,0,7,5.551302,40.620214,37.519142,8.575804,5.130168,1.799387,0.306279,0.191424,0.038285,0.000000,0.267994,8.831478,,2777,82.369838,10.399352
23/09/2020 10:58,201904,EDINBURGH,AIRPORT TOTAL,10447,0,86,8.012912,41.127884,31.425045,9.057249,5.743853,2.848191,0.702554,0.218361,0.047470,0.000000,0.816482,10.264478,,10280,78.135855,11.595331
23/09/2020 10:58,201904,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),77,0,0,9.090909,37.662338,48.051948,3.896104,0.000000,0.000000,1.298701,0.000000,0.000000,0.000000,0.000000,5.363636,,81,77.108434,10.876543
23/09/2020 10:58,201904,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10370,0,86,8.004973,41.153405,31.302601,9.095256,5.786151,2.869166,0.698164,0.219969,0.047819,0.000000,0.822494,10.300868,,10199,78.144149,11.601039
23/09/2020 10:58,201904,EXETER,AIRPORT TOTAL,1235,7,7,5.604484,39.391513,37.950360,8.086469,4.723779,2.161729,0.640512,0.320256,0.000000,0.560448,0.560448,8.978138,,1079,81.051677,11.546803
23/09/2020 10:58,201904,EXETER,CHARTERED FLIGHTS(ALL ROUTES),82,0,0,17.073171,36.585366,30.487805,9.756098,3.658537,1.219512,0.000000,1.219512,0.000000,0.000000,0.000000,8.280488,,86,95.348837,1.732558
23/09/2020 10:58,201904,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1153,7,7,4.798629,39.588689,38.474722,7.969152,4.798629,2.227935,0.685518,0.257069,0.000000,0.599829,0.599829,9.027754,,993,79.842675,12.396777
23/09/2020 10:58,201904,GATWICK,AIRPORT TOTAL,23625,0,90,9.091292,35.450137,35.905545,9.879823,5.954038,2.399325,0.590344,0.290955,0.059034,0.000000,0.379507,10.681566,,23101,78.830576,12.489200
23/09/2020 10:58,201904,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),805,0,41,7.092199,22.340426,41.607565,12.765957,6.382979,3.073286,1.300236,0.472813,0.118203,0.000000,4.846336,14.674534,,802,74.969475,14.720698
23/09/2020 10:58,201904,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),22820,0,49,9.165246,35.935109,35.694608,9.773055,5.938170,2.374393,0.564082,0.284228,0.056846,0.000000,0.214264,10.540710,,22299,78.971817,12.408942
23/09/2020 10:58,201904,GLASGOW,AIRPORT TOTAL,6257,0,74,7.407992,40.988785,32.427737,8.876955,5.465171,2.574633,0.694993,0.315906,0.078976,0.000000,1.168852,10.616270,,7062,79.924402,11.227131
23/09/2020 10:58,201904,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),108,0,0,4.629630,29.629630,45.370370,12.962963,5.555556,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,9.111111,,130,80.769231,11.330769
23/09/2020 10:58,201904,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6149,0,74,7.456211,41.185923,32.203117,8.806042,5.463603,2.587177,0.707054,0.321388,0.080347,0.000000,1.189137,10.642706,,6932,79.908741,11.225188
23/09/2020 10:58,201904,HEATHROW,AIRPORT TOTAL,40029,0,144,7.851044,36.990018,36.071491,9.284843,6.036393,2.362283,0.664625,0.293730,0.087123,0.000000,0.358450,11.172575,,39618,77.546151,11.332904
23/09/2020 10:58,201904,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,7.800000
23/09/2020 10:58,201904,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40027,0,144,7.851435,36.986881,36.073287,9.285305,6.036693,2.362401,0.664659,0.293744,0.087128,0.000000,0.358468,11.173133,,39613,77.545843,11.333350
23/09/2020 10:58,201904,ISLE OF MAN,AIRPORT TOTAL,1056,0,5,6.786051,52.968897,29.594722,4.618285,2.733270,1.790763,0.377003,0.282752,0.377003,0.000000,0.471254,11.499053,,1143,84.866724,8.490814
23/09/2020 10:58,201904,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,1.250000
23/09/2020 10:58,201904,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1056,0,5,6.786051,52.968897,29.594722,4.618285,2.733270,1.790763,0.377003,0.282752,0.377003,0.000000,0.471254,11.499053,,1139,84.814495,8.516242
23/09/2020 10:58,201904,JERSEY,AIRPORT TOTAL,1998,0,12,5.820896,49.850746,29.253731,6.815920,4.477612,2.537313,0.497512,0.000000,0.149254,0.000000,0.597015,8.520521,,1609,84.502746,8.972654
23/09/2020 10:58,201904,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),29,0,0,17.241379,31.034483,31.034483,13.793103,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.379310,,14,78.571429,5.714286
23/09/2020 10:58,201904,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1969,0,12,5.653710,50.126199,29.227663,6.713781,4.442201,2.574457,0.504796,0.000000,0.151439,0.000000,0.605755,8.537329,,1595,84.553846,9.001254
23/09/2020 10:58,201904,LEEDS BRADFORD,AIRPORT TOTAL,2365,0,10,8.168421,40.968421,36.000000,7.536842,4.336842,1.894737,0.421053,0.210526,0.042105,0.000000,0.421053,8.164905,,2432,79.022646,13.294819
23/09/2020 10:58,201904,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,63.636364,28.363636
23/09/2020 10:58,201904,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2363,0,10,8.175306,40.918668,36.030341,7.543194,4.340497,1.896334,0.421408,0.210704,0.042141,0.000000,0.421408,8.171815,,2421,79.090184,13.226353
23/09/2020 10:58,201904,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2976,0,3,7.754280,44.310171,33.031219,7.351460,3.591809,2.450487,1.141323,0.234978,0.033568,0.000000,0.100705,8.997648,,3062,86.634146,8.210647
23/09/2020 10:58,201904,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),31,0,0,3.225806,32.258065,38.709677,9.677419,6.451613,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,15.193548,,31,51.612903,19.548387
23/09/2020 10:58,201904,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2945,0,3,7.801900,44.436906,32.971506,7.327001,3.561737,2.374491,1.153324,0.237449,0.033921,0.000000,0.101764,8.932428,,3031,86.990802,8.094688
23/09/2020 10:58,201904,LONDON CITY,AIRPORT TOTAL,6743,0,101,4.909410,33.299240,37.828755,12.083577,7.349503,2.586207,0.423729,0.043834,0.000000,0.000000,1.475745,10.992437,,6192,71.483951,14.441699
23/09/2020 10:58,201904,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0.000000
23/09/2020 10:58,201904,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6743,0,101,4.909410,33.299240,37.828755,12.083577,7.349503,2.586207,0.423729,0.043834,0.000000,0.000000,1.475745,10.992437,,6191,71.479529,14.444032
23/09/2020 10:58,201904,LUTON,AIRPORT TOTAL,9569,0,14,8.671606,29.729730,36.001252,11.854325,8.139414,4.299280,0.782636,0.333925,0.041741,0.000000,0.146092,14.139722,,8931,70.405089,16.487963
23/09/2020 10:58,201904,LUTON,CHARTERED FLIGHTS(ALL ROUTES),84,0,0,9.523810,11.904762,46.428571,17.857143,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,16.630952,,98,76.530612,11.908163
23/09/2020 10:58,201904,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9485,0,14,8.664070,29.887357,35.909043,11.801242,8.148226,4.274134,0.789557,0.336878,0.042110,0.000000,0.147384,14.117659,,8833,70.337358,16.538775
23/09/2020 10:58,201904,MANCHESTER,AIRPORT TOTAL,15780,0,135,5.529375,29.720390,41.030474,11.366635,7.414389,3.210807,0.578071,0.207352,0.094251,0.000000,0.848256,12.626236,,15294,78.075005,12.444946
23/09/2020 10:58,201904,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),683,0,0,4.538799,19.326501,40.117130,15.519766,11.713031,6.588580,1.171303,0.292826,0.732064,0.000000,0.000000,24.262079,,693,76.911977,13.652237
23/09/2020 10:58,201904,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),15097,0,135,5.573792,30.186450,41.071429,11.180410,7.221639,3.059349,0.551471,0.203519,0.065651,0.000000,0.886292,12.099821,,14601,78.129662,12.387645
23/09/2020 10:58,201904,NEWCASTLE,AIRPORT TOTAL,3097,0,35,6.130268,33.908046,40.868455,9.738186,5.076628,2.394636,0.415070,0.255428,0.095785,0.000000,1.117497,11.151437,,3248,81.297363,11.070197
23/09/2020 10:58,201904,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,53.846154,14.384615
23/09/2020 10:58,201904,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3097,0,35,6.130268,33.908046,40.868455,9.738186,5.076628,2.394636,0.415070,0.255428,0.095785,0.000000,1.117497,11.151437,,3235,81.405965,11.056878
23/09/2020 10:58,201904,SOUTHAMPTON,AIRPORT TOTAL,2595,0,97,3.380386,40.081724,34.843982,8.172363,5.609212,3.343239,0.854383,0.111441,0.000000,0.000000,3.603269,10.729094,,2968,76.351140,11.141846
23/09/2020 10:58,201904,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,0.000000,20.000000,50.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.800000,,5,20.000000,28.200000
23/09/2020 10:58,201904,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2585,0,97,3.392990,40.156600,34.787472,8.128262,5.592841,3.355705,0.857569,0.111857,0.000000,0.000000,3.616704,10.728820,,2963,76.439299,11.113061
23/09/2020 10:58,201904,SOUTHEND,AIRPORT TOTAL,1535,0,11,6.985770,34.346701,34.540750,10.543338,8.214748,3.751617,0.711514,0.194049,0.000000,0.000000,0.711514,12.368730,,1322,79.418345,16.080938
23/09/2020 10:58,201904,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1535,0,11,6.985770,34.346701,34.540750,10.543338,8.214748,3.751617,0.711514,0.194049,0.000000,0.000000,0.711514,12.368730,,1322,79.418345,16.080938
23/09/2020 10:58,201904,STANSTED,AIRPORT TOTAL,14664,0,26,6.643975,38.073519,35.677332,10.068074,6.759700,1.960517,0.245065,0.326753,0.068074,0.000000,0.176991,10.157188,,14708,63.055386,20.125578
23/09/2020 10:58,201904,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),107,0,0,4.672897,26.168224,42.056075,14.018692,6.542056,6.542056,0.000000,0.000000,0.000000,0.000000,0.000000,13.271028,,116,77.586207,11.448276
23/09/2020 10:58,201904,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),14557,0,26,6.658438,38.160872,35.630529,10.039087,6.761297,1.926901,0.246863,0.329150,0.068573,0.000000,0.178290,10.134300,,14592,62.940495,20.194559
23/09/2020 10:58,201904,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,319,0,1,5.937500,40.937500,40.312500,6.562500,4.375000,1.250000,0.312500,0.000000,0.000000,0.000000,0.312500,6.959248,,281,71.864407,14.341637
23/09/2020 10:58,201904,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,,4,100.000000,3.000000
23/09/2020 10:58,201904,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),315,0,1,6.012658,40.822785,40.822785,6.329114,4.113924,1.265823,0.316456,0.000000,0.000000,0.000000,0.316456,6.857143,,277,71.477663,14.505415
,,,,,,,,,,,,,,,,,,,,,,
