run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/08/2019 15:48,201905,ABERDEEN,LATVIA,RIGA,AIR BALTIC,A,S,8,0,0,0,50,25,0,0,25,0,0,0,0,0,24,9,77.777778,9
05/08/2019 15:48,201905,ABERDEEN,LATVIA,RIGA,AIR BALTIC,D,S,8,0,0,12.5,50,12.5,0,0,25,0,0,0,0,0,20,9,77.777778,9
05/08/2019 15:48,201905,ABERDEEN,POLAND,GDANSK,WIZZ AIR,A,S,13,0,0,7.692308,30.769231,46.153846,7.692308,0,7.692308,0,0,0,0,0,12,9,77.777778,7
05/08/2019 15:48,201905,ABERDEEN,POLAND,GDANSK,WIZZ AIR,D,S,13,0,0,0,30.769231,53.846154,7.692308,0,7.692308,0,0,0,0,0,12,9,77.777778,12
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,31,0,0,0,54.83871,29.032258,3.225806,3.225806,3.225806,6.451613,0,0,0,0,15,31,87.096774,6
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,31,0,0,0,41.935484,38.709677,9.677419,0,6.451613,3.225806,0,0,0,0,16,32,93.75,3
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,78,0,0,2.564103,42.307692,33.333333,15.384615,1.282051,5.128205,0,0,0,0,0,10,80,83.75,9
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,77,0,0,1.298701,58.441558,27.272727,7.792208,2.597403,2.597403,0,0,0,0,0,6,78,88.461538,6
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,22,82.608696,7
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,21,75,7
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,A,S,30,0,0,10,40,20,6.666667,16.666667,6.666667,0,0,0,0,0,18,0,0,
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,D,S,30,0,0,0,46.666667,30,3.333333,10,10,0,0,0,0,0,16,0,0,
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,24,66.666667,19
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,22,72,13
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,A,S,1,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,0
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,A,S,51,0,0,33.333333,47.058824,7.843137,3.921569,7.843137,0,0,0,0,0,0,5,60,60.56338,22
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,D,S,61,0,0,3.278689,67.213115,13.114754,6.557377,6.557377,3.278689,0,0,0,0,0,7,61,55.882353,27
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,4,0,0,0,0,25,25,25,25,0,0,0,0,0,47,4,80,2
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,4,0,0,0,0,25,25,0,50,0,0,0,0,0,41,4,100,0
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,0
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,0
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,S,86,0,0,29.069767,37.209302,20.930233,6.976744,0,4.651163,1.162791,0,0,0,0,8,96,86.734694,7
05/08/2019 15:48,201905,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,D,S,87,0,0,4.597701,49.425287,33.333333,8.045977,1.149425,1.149425,2.298851,0,0,0,0,8,97,82.828283,15
