Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
15/07/2022 14:33,2019,ABERDEEN,AIRPORT TOTAL,38812,7,1514,6.362036,43.837552,29.695287,7.222374,4.844668,3.014901,0.892569,0.332234,0.027273,0.017356,3.753750,10.335283,,42614,74.392135,13.512461
15/07/2022 14:33,2019,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),694,1,7,7.122507,23.219373,35.754986,12.108262,10.113960,6.410256,1.566952,1.994302,0.569801,0.142450,0.997151,24.959654,,627,76.349206,17.795853
15/07/2022 14:33,2019,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),38118,6,1507,6.348566,44.202771,29.587949,7.135828,4.751331,2.954758,0.880624,0.302793,0.017663,0.015140,3.802579,10.069023,,41987,74.364824,13.448496
15/07/2022 14:33,2019,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,34311,1,312,4.719270,43.706677,34.744686,7.205984,5.109173,2.735097,0.701825,0.158849,0.014441,0.002888,0.901109,9.131590,,35288,83.437021,9.083881
15/07/2022 14:33,2019,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),65,1,0,16.666667,27.272727,31.818182,4.545455,13.636364,4.545455,0.000000,0.000000,0.000000,1.515152,0.000000,13.292308,,93,65.591398,18.924731
15/07/2022 14:33,2019,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),34246,0,312,4.696452,43.738064,34.750275,7.211065,5.092887,2.731640,0.703166,0.159153,0.014468,0.000000,0.902830,9.123693,,35195,83.483441,9.057878
15/07/2022 14:33,2019,BELFAST INTERNATIONAL,AIRPORT TOTAL,42904,40,20,7.019831,40.983149,24.813798,7.964808,11.099991,6.358812,1.107904,0.472489,0.039568,0.093101,0.046551,16.336798,,42497,75.393038,15.269972
15/07/2022 14:33,2019,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),1413,6,0,6.624383,29.245948,36.434109,9.302326,8.809020,6.906272,0.845666,1.127555,0.281889,0.422833,0.000000,19.232838,,1878,77.689031,18.957934
15/07/2022 14:33,2019,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),41491,34,20,7.033337,41.384041,24.416897,7.919124,11.178240,6.340113,1.116861,0.450114,0.031291,0.081839,0.048141,16.238172,,40619,75.287525,15.099461
15/07/2022 14:33,2019,BIRMINGHAM,AIRPORT TOTAL,99510,0,777,6.541227,28.905043,37.093542,12.782315,8.307158,4.054364,1.025058,0.423784,0.092734,0.000000,0.774776,15.370897,,100519,70.860791,17.389250
15/07/2022 14:33,2019,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),7308,0,0,5.336617,20.019157,39.600438,16.091954,10.700602,5.240832,1.696771,0.834702,0.478927,0.000000,0.000000,23.991516,,7105,65.489092,24.529205
15/07/2022 14:33,2019,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),92202,0,777,6.635907,29.603459,36.896504,12.522182,8.119038,3.961109,0.972263,0.391486,0.062380,0.000000,0.835673,14.687621,,93414,71.263725,16.846190
15/07/2022 14:33,2019,BOURNEMOUTH,AIRPORT TOTAL,4964,3,4,5.894186,37.417019,35.747335,10.480789,6.638503,2.414001,0.804667,0.341984,0.120700,0.060350,0.080467,12.398268,,4066,79.506595,12.499262
15/07/2022 14:33,2019,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),1201,0,0,4.829309,35.970025,35.470441,10.741049,7.493755,3.497086,1.415487,0.416320,0.166528,0.000000,0.000000,16.079933,,1127,79.343972,11.630878
15/07/2022 14:33,2019,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),3763,3,4,6.233422,37.877984,35.835544,10.397878,6.366048,2.068966,0.610080,0.318302,0.106101,0.079576,0.106101,11.223226,,2939,79.568442,12.832256
15/07/2022 14:33,2019,BRISTOL,AIRPORT TOTAL,61498,753,270,4.536076,30.848835,31.098351,11.079477,11.874410,6.712944,1.127621,0.587003,0.499032,1.204395,0.431855,21.967609,,64857,55.367590,29.289560
15/07/2022 14:33,2019,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),4968,132,3,6.388399,32.255536,31.158142,10.052910,9.445424,5.173427,1.234568,0.999412,0.646678,2.586714,0.058789,21.240942,,4622,54.748487,31.671787
15/07/2022 14:33,2019,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),56530,621,267,4.371451,30.723815,31.093037,11.170713,12.090285,6.849768,1.118116,0.550350,0.485910,1.081542,0.465011,22.031470,,60235,55.415933,29.106765
15/07/2022 14:33,2019,CARDIFF WALES,AIRPORT TOTAL,16296,223,146,3.354335,34.551455,39.519952,9.420942,6.414641,3.216322,0.912091,0.360036,0.036004,1.338134,0.876088,12.013991,,16583,75.408775,14.272990
15/07/2022 14:33,2019,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),3538,38,4,2.262570,25.810056,42.067039,13.016760,9.944134,4.217877,0.865922,0.558659,0.083799,1.061453,0.111732,16.024873,,3284,69.364508,18.199452
15/07/2022 14:33,2019,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),12758,185,142,3.653038,36.943065,38.823080,8.437142,5.448987,2.942300,0.924723,0.305694,0.022927,1.413833,1.085212,10.901709,,13299,76.884238,13.303406
15/07/2022 14:33,2019,DONCASTER SHEFFIELD,AIRPORT TOTAL,9221,0,48,7.131298,33.779264,38.634157,9.461646,6.354515,2.643219,0.884669,0.485489,0.107887,0.000000,0.517855,12.156924,,8626,79.664740,12.014375
15/07/2022 14:33,2019,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),2680,0,0,6.940299,32.089552,39.850746,10.149254,6.641791,2.947761,0.858209,0.373134,0.149254,0.000000,0.000000,12.627612,,2398,84.570475,10.670976
15/07/2022 14:33,2019,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),6541,0,48,7.208985,34.466535,38.139323,9.181970,6.237669,2.519350,0.895432,0.531188,0.091061,0.000000,0.728487,11.964073,,6228,77.783109,12.531631
15/07/2022 14:33,2019,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,32682,0,115,7.183584,37.293045,35.491051,9.552703,5.878586,3.046010,0.768363,0.378083,0.057932,0.000000,0.350642,11.559758,,34454,76.916208,13.446508
15/07/2022 14:33,2019,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),2912,0,0,6.524725,33.035714,36.641484,10.920330,7.348901,3.640110,1.098901,0.721154,0.068681,0.000000,0.000000,14.537431,,2856,75.385154,16.466737
15/07/2022 14:33,2019,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),29770,0,115,7.247783,37.707880,35.378953,9.419441,5.735319,2.988121,0.736155,0.344655,0.056885,0.000000,0.384808,11.268492,,31598,77.053451,13.173524
15/07/2022 14:33,2019,EDINBURGH,AIRPORT TOTAL,121258,1,957,5.784840,36.787327,33.647804,10.883190,7.324737,3.574818,0.830497,0.337108,0.045821,0.000818,0.783040,12.761673,,118725,72.826945,15.016264
15/07/2022 14:33,2019,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),1457,0,6,7.108681,23.034860,39.986329,13.328776,8.475735,5.809979,0.751880,0.751880,0.341763,0.000000,0.410116,19.314345,,1669,66.527943,23.466747
15/07/2022 14:33,2019,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),119801,1,951,5.768801,36.953947,33.571009,10.853561,7.310791,3.547738,0.831449,0.332083,0.042235,0.000828,0.787558,12.681981,,117056,72.916193,14.895776
15/07/2022 14:33,2019,EXETER,AIRPORT TOTAL,13854,70,107,4.939064,37.516927,37.873281,8.381441,5.772931,2.815195,0.912266,0.498895,0.028508,0.498895,0.762597,11.257543,,12806,78.894009,12.846634
15/07/2022 14:33,2019,EXETER,CHARTERED FLIGHTS(ALL ROUTES),1334,3,0,9.648467,41.810022,30.890052,7.928197,6.282723,1.795064,0.747943,0.673149,0.000000,0.224383,0.000000,9.952024,,1310,78.728236,14.338931
15/07/2022 14:33,2019,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),12520,67,107,4.443044,37.064755,38.608792,8.429179,5.719237,2.922641,0.929573,0.480542,0.031511,0.527808,0.842918,11.396645,,11496,78.912728,12.676583
15/07/2022 14:33,2019,GATWICK,AIRPORT TOTAL,280609,0,2155,6.187492,26.717333,34.583257,13.915491,10.654468,5.373739,1.196758,0.509259,0.100083,0.000000,0.762120,17.999473,,279765,69.052571,18.277697
15/07/2022 14:33,2019,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),13392,0,323,3.995625,16.310609,38.184470,17.491797,12.548305,6.299672,1.742618,0.772876,0.298943,0.000000,2.355086,24.102524,,14163,63.881253,22.170515
15/07/2022 14:33,2019,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),267217,0,1832,6.299224,27.247825,34.399682,13.733186,10.557928,5.326539,1.168932,0.495820,0.089946,0.000000,0.680917,17.693609,,265602,69.332713,18.070116
15/07/2022 14:33,2019,GLASGOW,AIRPORT TOTAL,77537,9,999,6.014387,39.076962,32.063149,10.000637,6.596219,3.563562,0.973964,0.373035,0.054746,0.011458,1.271882,12.684473,,83312,74.726165,14.425785
15/07/2022 14:33,2019,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),2533,3,7,4.325600,24.931184,37.082186,15.021628,11.010617,4.836807,1.140385,0.747149,0.511207,0.117971,0.275265,21.778918,,2489,65.315134,20.544395
15/07/2022 14:33,2019,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),75004,6,992,6.070893,39.550275,31.895213,9.832636,6.448515,3.520960,0.968396,0.360517,0.039473,0.007895,1.305229,12.377340,,80823,75.009675,14.237358
15/07/2022 14:33,2019,HEATHROW,AIRPORT TOTAL,473217,0,3862,9.233062,34.032309,34.054318,10.617738,7.118528,3.037023,0.665299,0.330344,0.101870,0.000000,0.809510,12.559257,,472725,76.191125,12.945275
15/07/2022 14:33,2019,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),581,0,2,5.488851,23.499142,38.421955,13.722127,11.492281,5.317324,1.200686,0.514580,0.000000,0.000000,0.343053,17.939759,,738,69.147497,16.952575
15/07/2022 14:33,2019,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),472636,0,3860,9.237643,34.045197,34.048974,10.613940,7.113176,3.034233,0.664644,0.330118,0.101995,0.000000,0.810080,12.552643,,471987,76.202046,12.939009
15/07/2022 14:33,2019,ISLE OF MAN,AIRPORT TOTAL,12825,1,159,7.944573,42.132410,32.909931,7.036182,4.742109,2.825250,0.623557,0.246343,0.269438,0.007698,1.224018,11.967641,,13182,79.329156,13.188970
15/07/2022 14:33,2019,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),64,0,0,9.375000,26.562500,35.937500,4.687500,12.500000,10.937500,0.000000,0.000000,0.000000,0.000000,0.000000,17.906250,,107,57.943925,21.523364
15/07/2022 14:33,2019,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),12761,1,159,7.937490,42.209500,32.894940,7.047811,4.703698,2.785084,0.626644,0.247563,0.270772,0.007736,1.230079,11.937858,,13075,79.499183,13.120765
15/07/2022 14:33,2019,JERSEY,AIRPORT TOTAL,23821,0,213,5.804277,43.667305,29.570608,8.358991,6.536573,3.827910,1.044354,0.266289,0.037447,0.000000,0.886244,11.958230,,22088,74.909075,15.199339
15/07/2022 14:33,2019,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),345,0,0,7.536232,25.217391,40.000000,14.492754,7.536232,4.347826,0.000000,0.579710,0.289855,0.000000,0.000000,15.721739,,235,54.008439,26.497872
15/07/2022 14:33,2019,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),23476,0,213,5.779054,43.936004,29.418718,8.269661,6.522014,3.820339,1.059564,0.261725,0.033771,0.000000,0.899152,11.902922,,21853,75.131113,15.077838
15/07/2022 14:33,2019,LEEDS BRADFORD,AIRPORT TOTAL,29537,1,208,8.041417,36.623412,36.327573,8.693606,5.624286,2.733141,0.837087,0.339541,0.077321,0.003362,0.699254,11.000880,,30445,77.755924,12.761866
15/07/2022 14:33,2019,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),291,0,5,2.027027,16.891892,33.783784,18.243243,14.527027,7.094595,4.729730,0.675676,0.337838,0.000000,1.689189,32.845361,,875,68.451025,19.026286
15/07/2022 14:33,2019,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),29246,1,203,8.101868,36.821732,36.353141,8.597623,5.534805,2.689304,0.797963,0.336163,0.074703,0.003396,0.689304,10.783526,,29570,78.022516,12.576496
15/07/2022 14:33,2019,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,34559,3,168,7.114886,43.515692,32.087532,7.520875,5.110855,2.893752,0.777426,0.414627,0.071984,0.008638,0.483732,10.232732,,35632,81.528858,10.828160
15/07/2022 14:33,2019,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),317,0,4,4.049844,17.757009,40.186916,19.314642,10.280374,5.919003,0.934579,0.311526,0.000000,0.000000,1.246106,18.053628,,383,59.791123,20.511749
15/07/2022 14:33,2019,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),34242,3,164,7.143480,43.755994,32.011974,7.410852,5.062629,2.865529,0.775960,0.415589,0.072655,0.008719,0.476619,10.160329,,35249,81.763380,10.722942
15/07/2022 14:33,2019,LONDON CITY,AIRPORT TOTAL,79354,0,1577,5.629487,30.461751,36.350719,12.287010,8.546787,3.897147,0.690712,0.176694,0.011121,0.000000,1.948573,13.444943,,75272,71.591681,14.095573
15/07/2022 14:33,2019,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,0.000000,20.000000,30.000000,10.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.900000,,6,33.333333,26.333333
15/07/2022 14:33,2019,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),79344,0,1577,5.630183,30.463044,36.351503,12.287293,8.544136,3.896393,0.690797,0.176716,0.011122,0.000000,1.948814,13.443499,,75266,71.594623,14.094598
15/07/2022 14:33,2019,LUTON,AIRPORT TOTAL,110110,1,508,6.413003,28.474313,35.546335,13.066471,9.814770,4.683644,0.990788,0.458330,0.092208,0.000904,0.459234,16.332013,,104299,67.804047,18.572019
15/07/2022 14:33,2019,LUTON,CHARTERED FLIGHTS(ALL ROUTES),1339,0,2,2.460850,12.229679,35.868755,19.164802,15.883669,10.887397,2.013423,0.894855,0.447427,0.000000,0.149142,31.144884,,1973,58.561297,23.799290
15/07/2022 14:33,2019,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),108771,1,506,6.461502,28.673658,35.542378,12.991636,9.740295,4.607515,0.978239,0.452973,0.087849,0.000915,0.463039,16.149663,,102326,67.981027,18.471229
15/07/2022 14:33,2019,MANCHESTER,AIRPORT TOTAL,193217,1,1617,5.513896,29.183155,39.482126,11.737111,8.047322,3.776016,0.914107,0.419329,0.096492,0.000513,0.829933,14.528763,,191527,72.838938,16.265686
15/07/2022 14:33,2019,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),11557,0,0,3.339967,13.775201,40.875660,17.331487,13.437743,7.778835,2.102622,0.986415,0.372069,0.000000,0.000000,27.143982,,12355,62.753823,24.426062
15/07/2022 14:33,2019,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),181660,1,1617,5.650978,30.154738,39.394254,11.384345,7.707417,3.523609,0.839162,0.383570,0.079115,0.000546,0.882266,13.726197,,179172,73.527705,15.702978
15/07/2022 14:33,2019,NEWCASTLE,AIRPORT TOTAL,39227,1,493,6.734473,33.742856,38.370132,10.125626,5.906196,2.769316,0.692329,0.322248,0.093150,0.002518,1.241157,11.951768,,41142,76.319042,13.749405
15/07/2022 14:33,2019,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),107,0,0,10.280374,24.299065,34.579439,15.887850,9.345794,5.607477,0.000000,0.000000,0.000000,0.000000,0.000000,15.392523,,106,71.698113,13.858491
15/07/2022 14:33,2019,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),39120,1,493,6.724895,33.768365,38.380371,10.110062,5.896905,2.761650,0.694199,0.323118,0.093401,0.002524,1.244510,11.942357,,41036,76.330712,13.749123
15/07/2022 14:33,2019,SOUTHAMPTON,AIRPORT TOTAL,31490,0,1016,3.510121,36.857811,37.288501,8.075432,5.934289,3.802375,1.021350,0.372239,0.012305,0.000000,3.125577,12.164846,,34452,76.901117,13.065628
15/07/2022 14:33,2019,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),217,0,4,10.859729,21.719457,29.411765,14.027149,11.312217,6.787330,3.619910,0.452489,0.000000,0.000000,1.809955,23.184332,,221,66.666667,18.325792
15/07/2022 14:33,2019,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),31273,0,1012,3.459811,36.961437,37.342419,8.034691,5.897476,3.781942,1.003562,0.371690,0.012390,0.000000,3.134583,12.088383,,34231,76.965105,13.031667
15/07/2022 14:33,2019,SOUTHEND,AIRPORT TOTAL,18978,17,167,6.319800,40.220228,31.301534,9.414466,6.784261,3.517378,0.981108,0.407056,0.093936,0.088717,0.871517,12.982190,,16818,75.637875,21.166607
15/07/2022 14:33,2019,SOUTHEND,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,,0,0.000000,0.000000
15/07/2022 14:33,2019,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),18976,17,167,6.320459,40.219207,31.299582,9.415449,6.784969,3.517745,0.981211,0.407098,0.093946,0.088727,0.871608,12.983189,,16818,75.637875,21.166607
15/07/2022 14:33,2019,STANSTED,AIRPORT TOTAL,172421,3,473,5.913347,35.175278,35.986744,10.941196,7.724830,2.970555,0.589368,0.330833,0.092541,0.001735,0.273573,12.424681,,173777,59.494752,23.438205
15/07/2022 14:33,2019,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),2159,0,21,3.394495,21.009174,42.385321,14.082569,10.825688,5.091743,1.330275,0.779817,0.137615,0.000000,0.963303,19.525243,,2303,62.640207,21.967000
15/07/2022 14:33,2019,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),170262,3,452,5.945512,35.356174,35.905036,10.901082,7.685233,2.943468,0.579907,0.325099,0.091965,0.001757,0.264766,12.334643,,171474,59.452675,23.457964
15/07/2022 14:33,2019,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,3490,0,140,6.253444,39.201102,33.415978,8.071625,5.399449,3.030303,0.523416,0.192837,0.055096,0.000000,3.856749,10.516332,,3558,74.644550,13.675660
15/07/2022 14:33,2019,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),62,0,0,6.451613,29.032258,37.096774,14.516129,8.064516,1.612903,1.612903,0.000000,1.612903,0.000000,0.000000,24.822581,,35,47.222222,36.628571
15/07/2022 14:33,2019,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),3428,0,140,6.250000,39.377803,33.352018,7.959641,5.353139,3.054933,0.504484,0.196188,0.028027,0.000000,3.923767,10.257585,,3523,74.906964,13.447630
,,,,,,,,,,,,,,,,,,,,,,
