﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
27/01/2017 10:29,201611,201511,Other UK Airports,ABERDEEN,6342,6319,23,7021,6888,133,-9.670987,-8.260743,-82.706767
27/01/2017 10:29,201611,201511,Non UK Reporting Airports,ALDERNEY,375,374,1,366,366,0,2.459016,2.185792,
27/01/2017 10:29,201611,201511,Other UK Airports,BARRA,106,105,1,76,76,0,39.473684,38.157895,
27/01/2017 10:29,201611,201511,Other UK Airports,BELFAST CITY (GEORGE BEST),3178,3178,0,3327,3327,0,-4.478509,-4.478509,
27/01/2017 10:29,201611,201511,Other UK Airports,BELFAST INTERNATIONAL,3065,3065,0,2873,2537,336,6.682910,20.811983,-.000000
27/01/2017 10:29,201611,201511,Other UK Airports,BENBECULA,136,136,0,126,126,0,7.936508,7.936508,
27/01/2017 10:29,201611,201511,Other UK Airports,BIGGIN HILL,2,2,0,0,0,0,,,
27/01/2017 10:29,201611,201511,Other UK Airports,BIRMINGHAM,7729,7586,143,6855,6855,0,12.749818,10.663749,
27/01/2017 10:29,201611,201511,Other UK Airports,BLACKPOOL,513,513,0,538,538,0,-4.646840,-4.646840,
27/01/2017 10:29,201611,201511,Other UK Airports,BOURNEMOUTH,185,185,0,606,469,137,-69.471947,-60.554371,-.000000
27/01/2017 10:29,201611,201511,Other UK Airports,BRISTOL,4237,4237,0,3703,3703,0,14.420740,14.420740,
27/01/2017 10:29,201611,201511,Other UK Airports,CAMBRIDGE,0,0,0,24,24,0,-.000000,-.000000,
27/01/2017 10:29,201611,201511,Other UK Airports,CAMPBELTOWN,88,88,0,67,67,0,31.343284,31.343284,
27/01/2017 10:29,201611,201511,Other UK Airports,CARDIFF WALES,1156,1156,0,1073,1073,0,7.735322,7.735322,
27/01/2017 10:29,201611,201511,Other UK Airports,CITY OF DERRY (EGLINTON),132,132,0,169,169,0,-21.893491,-21.893491,
27/01/2017 10:29,201611,201511,Other UK Airports,COVENTRY,0,0,0,56,0,56,-.000000,,-.000000
27/01/2017 10:29,201611,201511,Other UK Airports,DONCASTER SHEFFIELD,750,652,98,409,396,13,83.374083,64.646465,653.846154
27/01/2017 10:29,201611,201511,Other UK Airports,DUNDEE,115,115,0,91,91,0,26.373626,26.373626,
27/01/2017 10:29,201611,201511,Other UK Airports,DURHAM TEES VALLEY,295,295,0,328,328,0,-10.060976,-10.060976,
27/01/2017 10:29,201611,201511,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3229,1638,1591,3802,1972,1830,-15.071015,-16.937120,-13.060109
