﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
27/01/2017 10:11,201611,1,3,Other UK Airports,ABERDEEN,6342,2879,801,242,2244,176,0
27/01/2017 10:11,201611,2,4,Non UK Reporting Airports,ALDERNEY,375,375,0,0,0,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,BARRA,106,106,0,0,0,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),3178,2737,440,0,0,1,0
27/01/2017 10:11,201611,1,3,Other UK Airports,BELFAST INTERNATIONAL,3065,2420,548,38,46,11,2
27/01/2017 10:11,201611,1,3,Other UK Airports,BENBECULA,136,136,0,0,0,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,BIGGIN HILL,2,0,0,0,2,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,BIRMINGHAM,7612,3799,2896,682,219,12,4
27/01/2017 10:11,201611,1,3,Other UK Airports,BLACKPOOL,513,0,112,0,401,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,BOURNEMOUTH,185,5,120,0,56,4,0
27/01/2017 10:11,201611,1,3,Other UK Airports,BRISTOL,4237,2701,1327,0,206,3,0
27/01/2017 10:11,201611,1,3,Other UK Airports,CAMPBELTOWN,88,88,0,0,0,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,CARDIFF WALES,1151,719,333,0,95,4,0
27/01/2017 10:11,201611,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),132,0,132,0,0,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,DONCASTER SHEFFIELD,749,283,307,5,115,30,9
27/01/2017 10:11,201611,1,3,Other UK Airports,DUNDEE,115,114,0,0,0,1,0
27/01/2017 10:11,201611,1,3,Other UK Airports,DURHAM TEES VALLEY,295,135,155,0,3,2,0
27/01/2017 10:11,201611,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3255,1139,1112,173,227,595,9
27/01/2017 10:11,201611,1,3,Other UK Airports,EDINBURGH,8675,5821,2409,340,56,45,4
27/01/2017 10:11,201611,1,3,Other UK Airports,EXETER,875,774,0,0,101,0,0
27/01/2017 10:11,201611,1,1,London Area Airports,GATWICK,18495,12021,4283,1489,634,54,14
27/01/2017 10:11,201611,1,3,Other UK Airports,GLASGOW,6545,4631,1408,244,257,5,0
27/01/2017 10:11,201611,1,3,Other UK Airports,GLOUCESTERSHIRE,84,0,83,0,0,1,0
27/01/2017 10:11,201611,2,4,Non UK Reporting Airports,GUERNSEY,1858,1701,0,0,75,82,0
27/01/2017 10:11,201611,1,1,London Area Airports,HEATHROW,37712,20778,7738,9142,2,52,0
27/01/2017 10:11,201611,1,3,Other UK Airports,HUMBERSIDE,513,163,172,0,178,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,INVERNESS,885,825,58,0,1,1,0
27/01/2017 10:11,201611,1,3,Other UK Airports,ISLAY,140,140,0,0,0,0,0
27/01/2017 10:11,201611,2,4,Non UK Reporting Airports,ISLE OF MAN,1506,908,550,0,45,3,0
27/01/2017 10:11,201611,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),528,528,0,0,0,0,0
27/01/2017 10:11,201611,2,4,Non UK Reporting Airports,JERSEY,1763,1631,122,0,10,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,KIRKWALL,865,865,0,0,0,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,LANDS END (ST JUST),459,459,0,0,0,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,LEEDS BRADFORD,2071,1330,732,0,9,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,LERWICK (TINGWALL),69,69,0,0,0,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2530,1363,1150,0,12,3,2
27/01/2017 10:11,201611,1,1,London Area Airports,LONDON CITY,6993,4176,2255,562,0,0,0
27/01/2017 10:11,201611,1,1,London Area Airports,LUTON,7014,2984,3742,70,92,124,2
27/01/2017 10:11,201611,1,3,Other UK Airports,LYDD,8,0,0,0,2,6,0
27/01/2017 10:11,201611,1,3,Other UK Airports,MANCHESTER,13701,7188,4434,1432,556,80,11
27/01/2017 10:11,201611,1,3,Other UK Airports,NEWCASTLE,2906,1728,986,60,49,44,39
27/01/2017 10:11,201611,1,3,Other UK Airports,NEWQUAY,373,337,36,0,0,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,NORWICH,2113,605,169,0,1290,49,0
27/01/2017 10:11,201611,1,3,Other UK Airports,PRESTWICK,239,0,224,0,0,8,7
27/01/2017 10:11,201611,1,3,Other UK Airports,SCATSTA,676,0,0,0,676,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,SOUTHAMPTON,3151,3009,132,1,7,2,0
27/01/2017 10:11,201611,1,1,London Area Airports,SOUTHEND,503,337,165,1,0,0,0
27/01/2017 10:11,201611,1,1,London Area Airports,STANSTED,11946,1482,9307,683,276,197,1
27/01/2017 10:11,201611,1,3,Other UK Airports,STORNOWAY,544,544,0,0,0,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,SUMBURGH,942,524,0,0,418,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,TIREE,146,146,0,0,0,0,0
27/01/2017 10:11,201611,1,3,Other UK Airports,WICK JOHN O GROATS,148,148,0,0,0,0,0

