﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
27/01/2017 10:44,201611,201511,Other UK Airports,ABERDEEN,128851,0,128851,141441,-8.901238
27/01/2017 10:44,201611,201511,Non UK Reporting Airports,ALDERNEY,3465,0,3465,3793,-8.647509
27/01/2017 10:44,201611,201511,Other UK Airports,BARRA,756,0,756,609,24.137931
27/01/2017 10:44,201611,201511,Other UK Airports,BELFAST CITY (GEORGE BEST),187652,0,187652,197310,-4.894836
27/01/2017 10:44,201611,201511,Other UK Airports,BELFAST INTERNATIONAL,317264,5,317269,267949,18.406488
27/01/2017 10:44,201611,201511,Other UK Airports,BENBECULA,2541,0,2541,2476,2.625202
27/01/2017 10:44,201611,201511,Other UK Airports,BIGGIN HILL,0,85,85,0,Null
27/01/2017 10:44,201611,201511,Other UK Airports,BIRMINGHAM,112049,69,112118,106840,4.940097
27/01/2017 10:44,201611,201511,Other UK Airports,BLACKPOOL,1226,0,1226,1014,20.907298
27/01/2017 10:44,201611,201511,Other UK Airports,BOURNEMOUTH,0,120,120,8589,-98.602864
27/01/2017 10:44,201611,201511,Other UK Airports,BRISTOL,107528,324,107852,107552,0.278935
27/01/2017 10:44,201611,201511,Other UK Airports,CAMPBELTOWN,655,0,655,398,64.572864
27/01/2017 10:44,201611,201511,Other UK Airports,CARDIFF WALES,19422,242,19664,15426,27.473097
27/01/2017 10:44,201611,201511,Other UK Airports,CITY OF DERRY (EGLINTON),21106,0,21106,25129,-16.009392
27/01/2017 10:44,201611,201511,Other UK Airports,DONCASTER SHEFFIELD,884,41,925,92,905.434783
27/01/2017 10:44,201611,201511,Other UK Airports,DUNDEE,1912,2,1914,1816,5.396476
27/01/2017 10:44,201611,201511,Other UK Airports,DURHAM TEES VALLEY,1716,27,1743,2285,-23.719912
27/01/2017 10:44,201611,201511,Other UK Airports,EAST MIDLANDS INTERNATIONAL,24432,54,24486,29496,-16.985354
27/01/2017 10:44,201611,201511,Other UK Airports,EDINBURGH,427513,117,427630,432085,-1.031047
27/01/2017 10:44,201611,201511,Other UK Airports,EXETER,30532,0,30532,27306,11.814253
27/01/2017 10:44,201611,201511,London Area Airports,GATWICK,329241,67,329308,285569,15.316438
27/01/2017 10:44,201611,201511,Other UK Airports,GLASGOW,358079,80,358159,350266,2.253430
27/01/2017 10:44,201611,201511,Other UK Airports,GLOUCESTERSHIRE,903,0,903,731,23.529412
27/01/2017 10:44,201611,201511,Non UK Reporting Airports,GUERNSEY,61939,66,62005,65919,-5.937590
27/01/2017 10:44,201611,201511,London Area Airports,HEATHROW,393649,0,393649,380808,3.372041
27/01/2017 10:44,201611,201511,Other UK Airports,HUMBERSIDE,1900,192,2092,2543,-17.734959
27/01/2017 10:44,201611,201511,Other UK Airports,INVERNESS,54639,25,54664,45215,20.897932
27/01/2017 10:44,201611,201511,Other UK Airports,ISLAY,2097,0,2097,1927,8.822003
27/01/2017 10:44,201611,201511,Non UK Reporting Airports,ISLE OF MAN,58666,0,58666,60292,-2.696875
27/01/2017 10:44,201611,201511,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3428,0,3428,2722,25.936811
27/01/2017 10:44,201611,201511,Non UK Reporting Airports,JERSEY,102844,12,102856,100779,2.060945
27/01/2017 10:44,201611,201511,Other UK Airports,KIRKWALL,11497,0,11497,11009,4.432737
27/01/2017 10:44,201611,201511,Other UK Airports,LANDS END (ST JUST),2843,0,2843,2085,36.354916
27/01/2017 10:44,201611,201511,Other UK Airports,LEEDS BRADFORD,35075,0,35075,29852,17.496315
27/01/2017 10:44,201611,201511,Other UK Airports,LERWICK (TINGWALL),224,0,224,159,40.880503
27/01/2017 10:44,201611,201511,Other UK Airports,LIVERPOOL (JOHN LENNON),80435,540,80975,81406,-0.529445
27/01/2017 10:44,201611,201511,London Area Airports,LONDON CITY,103260,0,103260,99658,3.614361
27/01/2017 10:44,201611,201511,London Area Airports,LUTON,78665,165,78830,79397,-0.714133
27/01/2017 10:44,201611,201511,Other UK Airports,LYDD,0,8,8,0,Null
27/01/2017 10:44,201611,201511,Other UK Airports,MANCHESTER,195125,442,195567,181659,7.656103
27/01/2017 10:44,201611,201511,Other UK Airports,NEWCASTLE,93419,47,93466,95302,-1.926507
27/01/2017 10:44,201611,201511,Other UK Airports,NEWQUAY,19154,0,19154,13465,42.250278
27/01/2017 10:44,201611,201511,Other UK Airports,NORWICH,10046,0,10046,8694,15.550955
27/01/2017 10:44,201611,201511,Other UK Airports,PRESTWICK,0,103,103,27,281.481481
27/01/2017 10:44,201611,201511,Other UK Airports,SCATSTA,0,7784,7784,8135,-4.314690
27/01/2017 10:44,201611,201511,Other UK Airports,SHOREHAM,0,0,0,22,Null
27/01/2017 10:44,201611,201511,Other UK Airports,SOUTHAMPTON,96552,246,96798,87894,10.130384
27/01/2017 10:44,201611,201511,London Area Airports,SOUTHEND,210,0,210,444,-52.702703
27/01/2017 10:44,201611,201511,London Area Airports,STANSTED,150753,57,150810,167108,-9.752974
27/01/2017 10:44,201611,201511,Other UK Airports,STORNOWAY,10338,0,10338,10137,1.982835
27/01/2017 10:44,201611,201511,Other UK Airports,SUMBURGH,12380,1524,13904,18715,-25.706652
27/01/2017 10:44,201611,201511,Other UK Airports,TIREE,785,0,785,837,-6.212664
27/01/2017 10:44,201611,201511,Other UK Airports,WICK JOHN O GROATS,1564,0,1564,1791,-12.674484

