﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
1/27/2017 10:31:10 AM,201611,London Area Airports,GATWICK,8047.934000,1109.800000,2823.147000,21.608000,43.443000,1733.371000,1849.373000,286.319000,180.873000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,London Area Airports,HEATHROW,138050.034000,27582.120000,31480.446000,3887.388000,1347.996000,37360.704000,35029.264000,0.000000,0.000000,172.212000,1189.904000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,London Area Airports,LONDON CITY,8.831000,0.592000,2.058000,0.084000,5.636000,0.458000,0.003000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,London Area Airports,LUTON,2106.128000,1.510000,1.029000,1369.866000,282.692000,312.583000,138.275000,0.170000,0.003000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,London Area Airports,STANSTED,20349.861000,261.575000,86.215000,2609.339000,545.085000,10567.752000,5916.791000,0.000000,6.733000,265.074000,30.513000,0.000000,21.688000
1/27/2017 10:31:10 AM,201611,Other UK Airports,ABERDEEN,122.585000,5.589000,14.707000,8.689000,8.523000,6.473000,4.729000,24.762000,49.112000,0.000000,0.001000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Other UK Airports,BARRA,1.159000,1.159000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Other UK Airports,BELFAST CITY (GEORGE BEST),35.657000,13.109000,15.730000,0.986000,5.832000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Other UK Airports,BELFAST INTERNATIONAL,20.321000,0.000000,13.791000,0.000000,0.000000,5.640000,0.890000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Other UK Airports,BIRMINGHAM,3767.814000,1.603000,5.876000,346.310000,153.845000,1990.794000,1230.644000,24.584000,0.680000,2.047000,4.864000,0.000000,6.547000
1/27/2017 10:31:10 AM,201611,Other UK Airports,DONCASTER SHEFFIELD,1887.382000,0.035000,0.364000,506.605000,200.814000,170.036000,139.255000,124.003000,130.661000,242.946000,181.303000,4.704000,162.416000
1/27/2017 10:31:10 AM,201611,Other UK Airports,EAST MIDLANDS INTERNATIONAL,23284.524000,0.448000,1.024000,3801.201000,4065.362000,2078.706000,1905.360000,1729.678000,1801.154000,3923.519000,3808.309000,111.061000,58.702000
1/27/2017 10:31:10 AM,201611,Other UK Airports,EDINBURGH,1671.211000,8.637000,0.000000,504.008000,385.382000,12.964000,0.000000,69.137000,52.349000,359.721000,279.013000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Other UK Airports,GLASGOW,1397.161000,22.263000,21.616000,4.481000,8.795000,529.774000,799.192000,1.046000,0.660000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Other UK Airports,HUMBERSIDE,7.368000,0.116000,1.077000,0.000000,0.000000,0.000000,0.000000,1.740000,4.435000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Other UK Airports,ISLAY,14.998000,7.273000,7.725000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Other UK Airports,ISLES OF SCILLY (ST.MARYS),5.400000,4.500000,0.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Other UK Airports,KIRKWALL,2.683000,0.457000,2.226000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Other UK Airports,LANDS END (ST JUST),5.400000,0.900000,4.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Other UK Airports,LIVERPOOL (JOHN LENNON),14.178000,4.124000,9.096000,0.958000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
