﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
27/01/2017 10:28:11,201611,201511,London Area Airports,  GATWICK,8047.934000,7201.814000,12.000000,0.000000,0.000000,0.000000,8047.934000,7201.814000,12.000000
27/01/2017 10:28:11,201611,201511,London Area Airports,  HEATHROW,129105.760000,124807.130000,3.000000,8944.274000,7350.287000,22.000000,138050.034000,132157.417000,4.000000
27/01/2017 10:28:11,201611,201511,London Area Airports,  LONDON CITY,8.831000,2.046000,350.000000,0.000000,0.000000,0.000000,8.831000,2.046000,350.000000
27/01/2017 10:28:11,201611,201511,London Area Airports,  LUTON,23.056000,106.924000,-79.000000,2083.072000,2752.495000,-24.000000,2106.128000,2859.419000,-26.000000
27/01/2017 10:28:11,201611,201511,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,0.000000,4.728000,0.000000,0.000000,4.728000,0.000000
27/01/2017 10:28:11,201611,201511,London Area Airports,  STANSTED,0.000000,44.084000,0.000000,20349.861000,19220.105000,6.000000,20349.861000,19264.189000,6.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  ABERDEEN,121.161000,172.035000,-30.000000,1.424000,365.951000,-100.000000,122.585000,537.986000,-77.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  BARRA,1.120000,0.785000,0.000000,0.039000,0.000000,0.000000,1.159000,0.785000,0.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  BELFAST CITY (GEORGE BEST),35.657000,38.351000,-5.000000,0.000000,0.000000,0.000000,35.657000,38.351000,-5.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  BELFAST INTERNATIONAL,20.321000,8.542000,122.000000,0.000000,2566.353000,0.000000,20.321000,2574.895000,-99.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  BENBECULA,0.406000,0.508000,0.000000,0.000000,0.000000,0.000000,0.406000,0.508000,0.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  BIRMINGHAM,1696.241000,501.181000,239.000000,2071.573000,0.000000,0.000000,3767.814000,501.181000,652.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,114.108000,0.000000,0.000000,114.108000,0.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  CARDIFF WALES,0.000000,1.780000,0.000000,0.000000,0.000000,0.000000,0.000000,1.780000,0.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  COVENTRY,0.000000,0.000000,0.000000,0.000000,175.442000,0.000000,0.000000,175.442000,0.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  DONCASTER SHEFFIELD,1.036000,0.249000,0.000000,1886.346000,646.319000,192.000000,1887.382000,646.568000,192.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.244000,0.000000,23284.524000,25089.623000,-7.000000,23284.524000,25089.867000,-7.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  EDINBURGH,21.601000,28.253000,-21.000000,1649.610000,1521.234000,8.000000,1671.211000,1549.487000,8.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  GLASGOW,1293.528000,1142.848000,13.000000,103.633000,61.434000,70.000000,1397.161000,1204.282000,16.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  HUMBERSIDE,5.955000,8.409000,-25.000000,1.413000,1.688000,-50.000000,7.368000,10.097000,-30.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  ISLAY,14.998000,14.351000,7.000000,0.000000,0.000000,0.000000,14.998000,14.351000,7.000000
