﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
06/05/2020 14:30,2019,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,160,160,290.5,4872,7891,5861,0,1289,0,0,586
06/05/2020 14:30,2019,Passenger,ACROPOLIS AVIATION LTD,111,69,157.3,557,2118,916,0,390,0,0,78
06/05/2020 14:30,2019,Passenger,AIRTANKER SERVICES LTD,2249,996,3434.9,0,737928,687599,0,91742,0,0,58444
06/05/2020 14:30,2019,Passenger,BA CITYFLYER LTD,1096,666,1745.9,56966,104360,94237,0,10436,0,0,8979
06/05/2020 14:30,2019,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,263,221,458,6035,15410,7170,0,1848,0,0,602
06/05/2020 14:30,2019,Passenger,BLUE ISLANDS LIMITED,9,16,28.8,766,641,499,0,57,0,0,45
06/05/2020 14:30,2019,Passenger,BRITISH AIRWAYS PLC,1667,1048,2763,158108,297865,262591,0,29263,0,0,24908
06/05/2020 14:30,2019,Passenger,CATREUS AOC LTD,432,369,698.1,213,3525,1576,0,562,0,0,158
06/05/2020 14:30,2019,Passenger,EASTERN AIRWAYS,64,66,107.7,2172,3206,2109,0,321,0,0,211
06/05/2020 14:30,2019,Passenger,EASYJET UK LTD,2078,2002,3802.7,24708,366180,321747,0,31143,0,0,27352
06/05/2020 14:30,2019,Passenger,EXECUJET EUROPE,6,7,11.4,55,84,41,0,9,0,0,5
06/05/2020 14:30,2019,Passenger,EXECUTIVE JET CHARTER LTD,123,119,180.2,320,1501,369,0,123,0,0,37
06/05/2020 14:30,2019,Passenger,FLYBE LTD,4313,9947,11686.9,60083,328471,226158,0,35205,0,0,19224
06/05/2020 14:30,2019,Passenger,GAMA AVIATION (UK) LTD,74,76,113.7,276,791,242,0,230,0,0,23
06/05/2020 14:30,2019,Passenger,JET2.COM LTD,869,496,1417.6,81542,163657,145552,0,16169,0,0,12374
06/05/2020 14:30,2019,Passenger,JOTA AVIATION LTD,879,1169,1915.6,18530,83507,58660,0,8098,0,0,4924
06/05/2020 14:30,2019,Passenger,LOGANAIR LTD,786,1254,1720.3,12754,37850,12558,4.4,4183,0,3,1056
06/05/2020 14:30,2019,Passenger,LONDON EXECUTIVE AVIATION LTD,177,178,283.5,573,2005,830,0,516,0,0,82
06/05/2020 14:30,2019,Passenger,NORWEGIAN AIR UK LTD,501,280,803.8,0,93525,62459,0,10187,0,0,5769
06/05/2020 14:30,2019,Passenger,RVL AVIATION LTD,24,25,47.1,0,142,37,0,35,0,2,4
06/05/2020 14:30,2019,Passenger,RYANAIR UK LTD,1392,1247,2513.1,0,263117,234108,0,28539,0,1,19042
06/05/2020 14:30,2019,Passenger,SAXONAIR CHARTER LTD,364,321,560.6,1166,3874,1722,0,406,0,0,149
06/05/2020 14:30,2019,Passenger,TAG AVIATION (UK) LTD,362,399,560,1588,5369,1637,0,1098,0,0,144
06/05/2020 14:30,2019,Passenger,THOMAS COOK AIRLINES LTD,779,314,1148.6,33887,170989,159465,0,16669,0,2,13560
06/05/2020 14:30,2019,Passenger,TITAN AIRWAYS LTD,8434,4437,13156.6,171035,1744901,1482609,2.3,148293,0,7,126182
06/05/2020 14:30,2019,Passenger,TUI AIRWAYS LTD,103754,45235,155569.4,8416472,21220349,19548083,678.2,2441795,0,2022,1769662
06/05/2020 14:30,2019,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,1,1,2.3,205,381,294,0,69,0,0,28
06/05/2020 14:30,2019,Passenger,VOLUXIS LTD,269,228,430.6,0,2130,963,0,191,0,0,83
06/05/2020 14:30,2019,Passenger,WIZZ AIR UK LTD,312,155,481.6,0,59923,52335,0,5948,0,0,5197
06/05/2020 14:30,2019,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,14,16,35.6,0,0,0,0,13,0,1,0
06/05/2020 14:30,2019,Cargo Only,CARGOLOGICAIR LTD,10,12,20.1,0,0,0,513.8,1205,0,431,0
06/05/2020 14:30,2019,Cargo Only,DHL AIR LTD,12218,15872,24454.4,0,0,0,27313.9,425415,0,185352,0
06/05/2020 14:30,2019,Cargo Only,JOTA AVIATION LTD,153,121,292.3,0,0,0,538.4,1679,0,712,0
06/05/2020 14:30,2019,Cargo Only,LOGANAIR LTD,1,1,2.6,0,0,0,0,4,0,0,0
06/05/2020 14:30,2019,Cargo Only,RVL AVIATION LTD,7,11,16.6,0,0,0,0,9,0,1,0
06/05/2020 14:30,2019,Cargo Only,TITAN AIRWAYS LTD,137,189,259.3,0,0,0,285.1,2067,271,682,0
06/05/2020 14:30,2019,Cargo Only,WEST ATLANTIC UK LTD,5687,8422,11644.8,0,0,0,36627.6,116844,7808,40415,25

