﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
06/05/2020 14:32,2019,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,100,48,150.6,1424,5838,3731,0,959,0,0,373
06/05/2020 14:32,2019,Passenger,ACROPOLIS AVIATION LTD,250,56,323.1,550,4749,2569,0,875,0,0,219
06/05/2020 14:32,2019,Passenger,AIRTANKER SERVICES LTD,6620,1124,8605.5,47950,2042011,1506144,0,270107,0,0,130294
06/05/2020 14:32,2019,Passenger,AURIGNY AIR SERVICES,1,2,3.8,44,69,31,0,8,0,0,3
06/05/2020 14:32,2019,Passenger,BA CITYFLYER LTD,72,42,111.9,2210,5517,3780,0,553,0,0,357
06/05/2020 14:32,2019,Passenger,BLUE ISLANDS LIMITED,152,261,433.2,9291,10269,7282,0.1,923,0,0,657
06/05/2020 14:32,2019,Passenger,BRITISH AIRWAYS PLC,166,56,242.3,8641,33280,28223,0,3510,0,0,2763
06/05/2020 14:32,2019,Passenger,CATREUS AOC LTD,435,139,566.5,388,4844,1834,0,1609,0,0,186
06/05/2020 14:32,2019,Passenger,EASYJET UK LTD,60,28,90.4,0,10943,9802,0,930,0,0,833
06/05/2020 14:32,2019,Passenger,EXECUJET EUROPE,27,5,34.2,23,385,159,0,41,0,0,17
06/05/2020 14:32,2019,Passenger,EXECUTIVE JET CHARTER LTD,388,49,453.6,106,4683,874,0,400,0,0,87
06/05/2020 14:32,2019,Passenger,FLYBE LTD,59,86,130.8,3599,4850,3633,0,515,0,0,309
06/05/2020 14:32,2019,Passenger,GAMA AVIATION (UK) LTD,263,180,357.3,585,3018,709,0,810,0,0,69
06/05/2020 14:32,2019,Passenger,JET2.COM LTD,71,25,106.2,3940,13758,11546,0,1347,0,0,981
06/05/2020 14:32,2019,Passenger,JOTA AVIATION LTD,46,29,83.3,1292,4358,3199,0,425,0,0,268
06/05/2020 14:32,2019,Passenger,LONDON EXECUTIVE AVIATION LTD,201,67,266.4,198,2629,499,0,893,0,0,50
06/05/2020 14:32,2019,Passenger,NORWEGIAN AIR UK LTD,3802,641,4900.3,0,1307913,1174511,0,199731,0,11382,125353
06/05/2020 14:32,2019,Passenger,RVL AVIATION LTD,11,20,24.1,0,67,18,0,17,0,0,2
06/05/2020 14:32,2019,Passenger,RYANAIR UK LTD,308,144,470.9,0,58139,48798,0,6306,0,0,3976
06/05/2020 14:32,2019,Passenger,SAXONAIR CHARTER LTD,376,95,472.8,387,5295,1679,0,522,0,0,145
06/05/2020 14:32,2019,Passenger,TAG AVIATION (UK) LTD,1222,418,1587.1,6105,42064,18995,0,7759,0,0,1620
06/05/2020 14:32,2019,Passenger,THOMAS COOK AIRLINES LTD,3159,406,3990.3,16618,1040708,985104,14.3,143040,0,8936,83743
06/05/2020 14:32,2019,Passenger,TITAN AIRWAYS LTD,3785,1187,5413.9,40866,788013,558234,9.3,66977,0,30,48027
06/05/2020 14:32,2019,Passenger,TUI AIRWAYS LTD,45441,8952,59218.1,1953495,12972784,12133427,2755.7,1730616,0,19498,1098668
06/05/2020 14:32,2019,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,510,79,641.6,24228,202366,164291,11.8,30772,0,89,15444
06/05/2020 14:32,2019,Passenger,VOLUXIS LTD,90,19,113.3,56,1111,423,0,107,0,0,37
06/05/2020 14:32,2019,Passenger,WIZZ AIR UK LTD,102,47,153.5,0,19054,17600,0,1905,0,0,1760
06/05/2020 14:32,2019,Cargo Only,CARGOLOGICAIR LTD,6945,1371,9324.9,0,0,0,104990.7,869649,0,558291,0
06/05/2020 14:32,2019,Cargo Only,DHL AIR LTD,7687,1602,10108.5,0,0,0,36500.9,387540,0,243922,0
06/05/2020 14:32,2019,Cargo Only,JOTA AVIATION LTD,42,36,77.6,0,0,0,190.2,467,0,237,0
06/05/2020 14:32,2019,Cargo Only,TITAN AIRWAYS LTD,2,1,3.5,0,0,0,10.1,37,0,22,0
06/05/2020 14:32,2019,Cargo Only,WEST ATLANTIC UK LTD,536,217,875,0,0,0,437.8,8305,0,2257,0

