﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/05/2020 14:21,2019,Passenger,AURIGNY AIR SERVICES,6,4,13.3,0,406,0,0,45,0,0,0
06/05/2020 14:21,2019,Passenger,BA CITYFLYER LTD,24653,31175,49675.9,2084088,2316099,1712379,0.7,231689,0,1,151185
06/05/2020 14:21,2019,Passenger,BRITISH AIRWAYS PLC,185512,166679,352908.8,21536728,29655516,24552927,28010.9,3172100,6603,30814,2266219
06/05/2020 14:21,2019,Passenger,EASTERN AIRWAYS,801,1670,1509.8,50221,40419,24090,0,4042,0,0,2409
06/05/2020 14:21,2019,Passenger,EASYJET UK LTD,347913,274060,605615,42082284,60716111,55057835,0,5165636,0,0,4680913
06/05/2020 14:21,2019,Passenger,FLYBE LTD,28621,45445,68563.1,3067592,2574509,2035160,41.4,279341,0,18,172998
06/05/2020 14:21,2019,Passenger,JET2.COM LTD,162547,76363,250909.1,13218556,31365516,28603007,0,3078809,0,0,2431306
06/05/2020 14:21,2019,Passenger,LOGANAIR LTD,2851,5005,6636.5,95463,122856,64643,7.9,13844,0,5,5499
06/05/2020 14:21,2019,Passenger,NORWEGIAN AIR UK LTD,11,13,22.7,0,3716,0,0,585,0,0,0
06/05/2020 14:21,2019,Passenger,THOMAS COOK AIRLINES LTD,40123,16636,60164.6,3235829,8625319,7878979,169.2,829755,0,498,669775
06/05/2020 14:21,2019,Passenger,TUI AIRWAYS LTD,1164,624,1783.3,123048,260015,230131,2,31081,0,3,20837
06/05/2020 14:21,2019,Passenger,WIZZ AIR UK LTD,22520,12666,35543.1,2391887,4927282,4317684,0,475930,0,0,417024
06/05/2020 14:21,2019,Cargo Only,BRITISH AIRWAYS PLC,2160,2355,4759.4,0,0,0,32817.1,76700,35,28776,52
06/05/2020 14:21,2019,Cargo Only,CARGOLOGICAIR LTD,3,4,6,0,0,0,176.6,318,0,67,0

