﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/05/2020 14:46,2019,AIRTANKER SERVICES LTD,2781,386,3528.1,0,884254,816242,0,113480,0,0,69385
06/05/2020 14:46,2019,DHL AIR LTD,12734,16135,25274.1,0,0,0,0,424813,0,181553,0
06/05/2020 14:46,2019,EASYJET UK LTD,1769,1879,3342.7,0,309773,270982,0,26350,0,0,23038
06/05/2020 14:46,2019,FLYBE LTD,3324,9552,10151.3,0,236226,150648,0,25302,0,0,12806
06/05/2020 14:46,2019,JOTA AVIATION LTD,449,735,1031.8,0,43368,33055,0,4127,0,0,2775
06/05/2020 14:46,2019,NORWEGIAN AIR UK LTD,4303,921,5704.1,0,1401438,1236970,0,209918,0,11382,131121
06/05/2020 14:46,2019,RYANAIR UK LTD,1702,1396,2989.8,0,321670,283281,0,34890,0,1,23049
06/05/2020 14:46,2019,THOMAS COOK AIRLINES LTD,3366,491,4288.8,0,1050398,994049,0,138552,0,8842,84507
06/05/2020 14:46,2019,TITAN AIRWAYS LTD,527,351,845.3,0,96105,73823,0,9363,0,682,6320
06/05/2020 14:46,2019,TUI AIRWAYS LTD,6295,889,8294.9,0,1955269,1826756,0,275567,0,625,165415
06/05/2020 14:46,2019,WEST ATLANTIC UK LTD,2111,3373,4657.4,0,0,0,0,42055,0,17389,-30
06/05/2020 14:46,2019,WIZZ AIR UK LTD,414,202,635.1,0,78977,69935,0,7853,0,0,6957

