﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/05/2020 14:19,2019,Passenger,AURIGNY AIR SERVICES,2792,13140,10950,523346,207760,138568,296.6,22625,5,33,11593
06/05/2020 14:19,2019,Passenger,BA CITYFLYER LTD,5573,10523,13797.8,684256,494023,370743,0.6,49419,0,0,31306
06/05/2020 14:19,2019,Passenger,BLUE ISLANDS LIMITED,1817,10545,7635.3,415272,118440,74588,114.9,10658,0,22,6654
06/05/2020 14:19,2019,Passenger,BRITISH AIRWAYS PLC,18551,38310,49957.2,4946800,2905721,2421454,731.5,306708,3,346,223177
06/05/2020 14:19,2019,Passenger,EASTERN AIRWAYS,3014,9302,7137.9,156420,124080,56232,0,12472,0,0,5656
06/05/2020 14:19,2019,Passenger,EASYJET UK LTD,26084,58082,64658.6,8022735,4362427,3636695,0,371375,0,0,309195
06/05/2020 14:19,2019,Passenger,FLYBE LTD,34477,90243,103305.5,5454500,2727210,2129305,179.1,293895,0,49,180997
06/05/2020 14:19,2019,Passenger,JET2.COM LTD,58,112,137.7,12437,8620,6467,0,932,0,0,550
06/05/2020 14:19,2019,Passenger,LOGANAIR LTD,12046,41808,38511.3,821792,464878,278822,692.4,49354,22,154,23724
06/05/2020 14:19,2019,Passenger,NORWEGIAN AIR UK LTD,1,1,1.3,0,195,0,0,31,0,0,0

