﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
06/05/2020 15:32,2019,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,3169,3306.8
06/05/2020 15:32,2019,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,4418,5715.3
06/05/2020 15:32,2019,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,8978,1915.6
06/05/2020 15:32,2019,AGUSTA A109 NO MASTER SERIES ASSIGNED,12221,5323
06/05/2020 15:32,2019,AGUSTA AW139 NO MASTER SERIES ASSIGNED,16161,11514
06/05/2020 15:32,2019,AGUSTA AW169 NO MASTER SERIES ASSIGNED,8120,2197.7
06/05/2020 15:32,2019,AGUSTA AW189 NO MASTER SERIES ASSIGNED,5773,5120.4
06/05/2020 15:32,2019,AIRBUS A321 200N,1,0.6
06/05/2020 15:32,2019,ATR ATR42 500,6,17.4
06/05/2020 15:32,2019,ATR ATR72 200,2079,1895.6
06/05/2020 15:32,2019,BAE JETSTREAM 4100 4100,1783,1185.2
06/05/2020 15:32,2019,BEECH 200 NO MASTER SERIES ASSIGNED,9396,9178.5
06/05/2020 15:32,2019,BEECH 300 NO MASTER SERIES ASSIGNED,15,14.1
06/05/2020 15:32,2019,BEECH 400 NO MASTER SERIES ASSIGNED,1726,2720.6
06/05/2020 15:32,2019,BEECH 90 NO MASTER SERIES ASSIGNED,202,188.4
06/05/2020 15:32,2019,BELL 206 B,9792,2264.4
06/05/2020 15:32,2019,BELL 429 NO MASTER SERIES ASSIGNED,1053,950.8
06/05/2020 15:32,2019,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,201,347.8
06/05/2020 15:32,2019,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,7495,2242.5
06/05/2020 15:32,2019,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,510,686.9
06/05/2020 15:32,2019,CANADAIR CL600 2B16 600,813,1438
06/05/2020 15:32,2019,CESSNA 310 NO MASTER SERIES ASSIGNED,765,747
06/05/2020 15:32,2019,CESSNA 402 NO MASTER SERIES ASSIGNED,233,199.2
06/05/2020 15:32,2019,CESSNA 404 NO MASTER SERIES ASSIGNED,67,57.4
06/05/2020 15:32,2019,CESSNA 421 NO MASTER SERIES ASSIGNED,162,166.8
06/05/2020 15:32,2019,CESSNA 510 NO MASTER SERIES ASSIGNED,1044,1066.3
06/05/2020 15:32,2019,CESSNA 525 NO MASTER SERIES ASSIGNED,1524,1985.7
06/05/2020 15:32,2019,CESSNA 550 NO MASTER SERIES ASSIGNED,1442,1901.9
06/05/2020 15:32,2019,CESSNA 560 NO MASTER SERIES ASSIGNED,2970,3575.8
06/05/2020 15:32,2019,CESSNA 680 NO MASTER SERIES ASSIGNED,308,527.9
06/05/2020 15:32,2019,CESSNA F406 NO MASTER SERIES ASSIGNED,894,671.8
06/05/2020 15:32,2019,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,775,1192
06/05/2020 15:32,2019,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,387,1006.3
06/05/2020 15:32,2019,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,315,674.7
