REVENUE EXPENSES AND PROFITS OF MAJOR,,,,,,,,,Table 2.2
UNITED KINGDOM AIRLINES 2004-2012,,,,,,,,,
(� Million),,,,,,,,,
,2004,2005,2006,2007,2008,2009,2010,2011,2012
,,,,,,,,,
Other UK Airlines,,,,,,,,,
,,,,,,,,,
Total Operating Revenues,7 655.7 ,8 439.9 ,9 023.5 ,9 323.6 ,10 600.0 ,10 164.0 ,10 934.5 ,11 865.4 ,11 401.9 
Total Operating Expenses,7 283.3 ,8 108.3 ,8 577.1 ,9 211.0 ,10 420.2 ,10 385.4 ,10 468.7 ,11 735.4 ,11 106.0 
Operating profit (or loss), 372.4 , 331.6 , 446.4 , 112.7 , 179.7 ,( 221.4), 465.8 , 130.0 , 295.9 
Non-operating items (net),( 21.3), 24.0 , 16.5 , 64.1 ,( 7.5),( 43.8),( 587.9),( 9.9),( 18.3)
Profit (or loss) before Tax, 351.1 , 355.6 , 462.9 , 176.8 , 172.2 ,( 265.2),( 122.1), 120.0 , 277.6 
,,,,,,,,,
British Airways Consolidated,,,,,,,,,
,,,,,,,,,
Total Operating Revenues,6 682.4 ,7 324.3 ,7 609.8 ,7 890.6 ,8 149.3 ,7 671.0 ,6 397.8 ,9 495.8 ,10 056.0 
Total Operating Expenses,6 130.8 ,6 615.2 ,7 048.6 ,7 029.3 ,8 313.8 ,7 872.8 ,6 042.5 ,9 006.0 ,9 803.7 
Operating profit (or loss), 551.7 , 709.1 , 561.1 , 861.3 ,( 164.5),( 201.8), 355.3 , 489.8 , 252.3 
Non-operating items (net),( 229.4),( 140.7),( 416.2),( 91.0),( 290.4),( 300.1),( 123.0), 97.5 ,( 68.3)
Profit (or loss) before Tax, 322.3 , 568.4 , 144.9 , 770.3 ,( 454.8),( 501.9), 232.4 , 587.4 , 183.9 
,,,,,,,,,
All Major Airlines,,,,,,,,,
,,,,,,,,,
Total Operating Revenues,14 338.1 ,15 764.1 ,16 633.2 ,17 214.2 ,18 749.3 ,17 835.0 ,17 332.3 ,21 361.2 ,21 457.9 
Total Operating Expenses,13 414.1 ,14 723.4 ,15 625.7 ,16 240.2 ,18 734.1 ,18 258.2 ,16 511.1 ,20 741.4 ,20 909.7 
Operating profit (or loss), 924.1 ,1 040.7 ,1 007.5 , 974.0 , 15.2 ,( 423.2), 821.1 , 619.8 , 548.1 
Non-operating items (net),( 250.7),( 116.7),( 399.7),( 26.9),( 297.8),( 343.9),( 710.8), 87.6 ,( 86.7)
Profit (or loss) before Tax, 673.4 , 924.0 , 607.8 , 947.1 ,( 282.6),( 767.1), 110.3 , 707.4 , 461.5 
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Notes,,,,,,,,,
2004 - BMI British Midland includes Bmibaby Ltd (With effect from March 2004)results as well as BMI Regional.,,,,,,,,,
2004 - My Travel Airways Ltd report covers a 13 month period.,,,,,,,,,
2005 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,
2006 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,
2007 - First Choice Airways Ltd report covers a 11 month period.,,,,,,,,,
2008 -Thomas Cook Airlines report covers a 18 month period,,,,,,,,,
2010 - Atlantic Airlines Ltd report covers a 19 month period.,,,,,,,,,
2010 - British Airways Plc report covers a nine month period.,,,,,,,,,
2010 - BA Cityflyer Ltd report covers a nine month period.,,,,,,,,,
2011 - Astraeus Ltd report covers a 11 month period.,,,,,,,,,
,,,,,,,,,
