﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
24/02/2017 12:32,201608,201508,Other UK Airports,ABERDEEN,138419,8910,147329,169793,-13.230227
24/02/2017 12:32,201608,201508,Non UK Reporting Airports,ALDERNEY,7648,0,7648,7923,-3.470907
24/02/2017 12:32,201608,201508,Other UK Airports,BARRA,1334,0,1334,1410,-5.390071
24/02/2017 12:32,201608,201508,Other UK Airports,BELFAST CITY (GEORGE BEST),237364,4,237368,242661,-2.181232
24/02/2017 12:32,201608,201508,Other UK Airports,BELFAST INTERNATIONAL,329000,24,329024,262928,25.138441
24/02/2017 12:32,201608,201508,Other UK Airports,BENBECULA,3077,0,3077,3071,0.195376
24/02/2017 12:32,201608,201508,Other UK Airports,BIGGIN HILL,0,10,10,73,-86.301370
24/02/2017 12:32,201608,201508,Other UK Airports,BIRMINGHAM,116267,0,116267,112697,3.167786
24/02/2017 12:32,201608,201508,Other UK Airports,BLACKPOOL,1613,0,1613,1229,31.244915
24/02/2017 12:32,201608,201508,Other UK Airports,BOURNEMOUTH,0,207,207,12508,-98.345059
24/02/2017 12:32,201608,201508,Other UK Airports,BRISTOL,115565,136,115701,108880,6.264695
24/02/2017 12:32,201608,201508,Other UK Airports,CAMBRIDGE,0,0,0,486,Null
24/02/2017 12:32,201608,201508,Other UK Airports,CAMPBELTOWN,905,0,905,949,-4.636459
24/02/2017 12:32,201608,201508,Other UK Airports,CARDIFF WALES,22220,345,22565,17922,25.906707
24/02/2017 12:32,201608,201508,Other UK Airports,CITY OF DERRY (EGLINTON),25821,0,25821,25531,1.135874
24/02/2017 12:32,201608,201508,Other UK Airports,DONCASTER SHEFFIELD,8198,0,8198,731,1021.477428
24/02/2017 12:32,201608,201508,Other UK Airports,DUNDEE,1831,353,2184,2265,-3.576159
24/02/2017 12:32,201608,201508,Other UK Airports,DURHAM TEES VALLEY,2178,40,2218,2810,-21.067616
24/02/2017 12:32,201608,201508,Other UK Airports,EAST MIDLANDS INTERNATIONAL,42333,32,42365,41034,3.243652
24/02/2017 12:32,201608,201508,Other UK Airports,EDINBURGH,474722,0,474722,465780,1.919790
24/02/2017 12:32,201608,201508,Other UK Airports,EXETER,43727,120,43847,36631,19.699162
24/02/2017 12:32,201608,201508,London Area Airports,GATWICK,359487,77,359564,329379,9.164215
24/02/2017 12:32,201608,201508,Other UK Airports,GLASGOW,379335,30,379365,350411,8.262868
24/02/2017 12:32,201608,201508,Other UK Airports,GLOUCESTERSHIRE,1307,0,1307,1093,19.579140
24/02/2017 12:32,201608,201508,Non UK Reporting Airports,GUERNSEY,85388,3,85391,85706,-0.367536
24/02/2017 12:32,201608,201508,London Area Airports,HEATHROW,414442,0,414442,464042,-10.688688
24/02/2017 12:32,201608,201508,Other UK Airports,HUMBERSIDE,2005,646,2651,3149,-15.814544
24/02/2017 12:32,201608,201508,Other UK Airports,INVERNESS,73592,110,73702,56614,30.183347
24/02/2017 12:32,201608,201508,Other UK Airports,ISLAY,2767,0,2767,3002,-7.828115
24/02/2017 12:32,201608,201508,Non UK Reporting Airports,ISLE OF MAN,66176,0,66176,68313,-3.128248
24/02/2017 12:32,201608,201508,Other UK Airports,ISLES OF SCILLY (ST.MARYS),13909,0,13909,13324,4.390573
24/02/2017 12:32,201608,201508,Non UK Reporting Airports,JERSEY,171781,0,171781,167139,2.777329
24/02/2017 12:32,201608,201508,Other UK Airports,KIRKWALL,14513,0,14513,14100,2.929078
24/02/2017 12:32,201608,201508,Other UK Airports,LANDS END (ST JUST),8327,0,8327,8213,1.388043
24/02/2017 12:32,201608,201508,Other UK Airports,LEEDS BRADFORD,39890,9,39899,41605,-4.100469
24/02/2017 12:32,201608,201508,Other UK Airports,LERWICK (TINGWALL),493,0,493,531,-7.156309
24/02/2017 12:32,201608,201508,Other UK Airports,LIVERPOOL (JOHN LENNON),94963,247,95210,89302,6.615753
24/02/2017 12:32,201608,201508,London Area Airports,LONDON CITY,91846,43,91889,84969,8.144147
24/02/2017 12:32,201608,201508,London Area Airports,LUTON,101708,249,101957,85512,19.231219
24/02/2017 12:32,201608,201508,Other UK Airports,LYDD,0,6,6,0,Null
24/02/2017 12:32,201608,201508,Other UK Airports,MANCHESTER,205432,551,205983,208609,-1.258814
24/02/2017 12:32,201608,201508,Other UK Airports,NEWCASTLE,101736,542,102278,106452,-3.921016
24/02/2017 12:32,201608,201508,Other UK Airports,NEWQUAY,37495,0,37495,30722,22.046091
24/02/2017 12:32,201608,201508,Other UK Airports,NORWICH,12684,86,12770,10074,26.761961
24/02/2017 12:32,201608,201508,Other UK Airports,SCATSTA,0,7458,7458,11166,-33.207953
24/02/2017 12:32,201608,201508,Other UK Airports,SHOREHAM,0,0,0,22,Null
24/02/2017 12:32,201608,201508,Other UK Airports,SOUTHAMPTON,112876,44,112920,106007,6.521267
24/02/2017 12:32,201608,201508,London Area Airports,SOUTHEND,4785,0,4785,4989,-4.088996
24/02/2017 12:32,201608,201508,London Area Airports,STANSTED,189168,59,189227,150575,25.669600
24/02/2017 12:32,201608,201508,Other UK Airports,STORNOWAY,11739,0,11739,10634,10.391198
24/02/2017 12:32,201608,201508,Other UK Airports,SUMBURGH,15340,1626,16966,24319,-30.235618
24/02/2017 12:32,201608,201508,Other UK Airports,TIREE,1186,0,1186,1091,8.707608
24/02/2017 12:32,201608,201508,Other UK Airports,WICK JOHN O GROATS,1568,0,1568,1706,-8.089097

