﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),4347,4347,0,3389,3389,0,28.26793
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,BELFAST INTERNATIONAL,207,0,207,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,BIRMINGHAM,12833,12833,0,10608,10608,0,20.97474
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,BRISTOL,2002,2002,0,2090,2090,0,-4.21053
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,CARDIFF WALES,564,564,0,634,634,0,-11.04101
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1516,1516,0,2005,2005,0,-24.38903
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,438,438,0,1041,1041,0,-57.92507
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,EDINBURGH,0,0,0,146,0,146,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,GATWICK,7779,7779,0,13510,13510,0,-42.42043
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,HEATHROW,53753,53753,0,65410,65410,0,-17.82143
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1996,1996,0,2277,2277,0,-12.3408
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,JERSEY,501,501,0,685,685,0,-26.86131
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,KIRKWALL,4518,4518,0,4607,4607,0,-1.93184
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,480,480,0,805,805,0,-40.37267
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,LONDON CITY,5686,5686,0,5465,5465,0,4.04392
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,LUTON,6309,6309,0,6011,6011,0,4.95758
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,MANCHESTER,17007,17007,0,16527,16379,148,2.90434
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,NEWCASTLE,804,804,0,1558,1558,0,-48.39538
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,NEWQUAY,441,441,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,NORWICH,3906,3906,0,4356,4356,0,-10.33058
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,SCATSTA,7777,362,7415,11323,0,11323,-31.31679
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,348,348,0,790,790,0,-55.94937
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,STORNOWAY,469,469,0,481,481,0,-2.4948
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,SUMBURGH,13027,11739,1288,15161,7610,7551,-14.07559
24/02/2017 12:30,201608,201508,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,621,621,0,882,882,0,-29.59184
24/02/2017 12:30,201608,201508,Other Reporting Airports,ALDERNEY,GUERNSEY,3972,3972,0,4220,4220,0,-5.87678
24/02/2017 12:30,201608,201508,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,3676,3676,0,3727,3727,0,-1.36839
24/02/2017 12:30,201608,201508,Other Reporting Airports,BARRA,GLASGOW,1334,1334,0,1410,1410,0,-5.39007
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,4298,4298,0,3345,3345,0,28.49028
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,24371,24371,0,24894,24894,0,-2.10091
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BLACKPOOL,0,0,0,1172,1172,0,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,4357,4357,0,4325,4325,0,0.73988
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,15081,15081,0,15089,15089,0,-0.05302
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,17284,17284,0,13047,13047,0,32.4749
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,4333,4333,0,3767,3767,0,15.02522
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,0,0,0,19678,19678,0,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,17313,17313,0,14823,14823,0,16.79822
