﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,ABERDEEN,279752,319034,-12.312794,279752,319034,-12.312794,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Non UK Reporting Airports,ALDERNEY,7648,7923,-3.470907,7648,7923,-3.470907,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,BARRA,1334,1410,-5.390071,1334,1410,-5.390071,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,BELFAST CITY (GEORGE BEST),278217,272355,2.152338,278217,272355,2.152338,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,BELFAST INTERNATIONAL,533940,466732,14.399698,533940,466607,14.430345,0,125,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,BENBECULA,3077,3071,0.195376,3077,3071,0.195376,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,BIGGIN HILL,82,73,12.328767,82,73,12.328767,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,BIRMINGHAM,1287524,1138448,13.094669,1287152,1137891,13.117337,372,557,-33.213645
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,BLACKPOOL,3626,3362,7.852469,3626,3362,7.852469,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,BOURNEMOUTH,83784,99915,-16.144723,83784,99915,-16.144723,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,BRISTOL,856728,776246,10.368105,856140,775994,10.328173,588,252,133.333333
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,CAMBRIDGE,0,689,Null,0,689,Null,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,CAMPBELTOWN,905,949,-4.636459,905,949,-4.636459,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,CARDIFF WALES,169365,149086,13.602216,169365,149086,13.602216,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,CITY OF DERRY (EGLINTON),28803,25531,12.815793,28803,25531,12.815793,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,DONCASTER SHEFFIELD,153736,102721,49.663652,153736,102593,49.850380,0,128,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,DUNDEE,5195,2265,129.359823,5195,2265,129.359823,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,DURHAM TEES VALLEY,11304,11958,-5.469142,11220,11839,-5.228482,84,119,-29.411765
