﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
24/02/2017 11:11:12,201608,London Area Airports,  GATWICK,103.049000,0.000000,60.859000,0.000000,5873.889000,0.000000,330.531000,0.000000,27.948000,0.000000,0.000000,0.000000
24/02/2017 11:11:12,201608,London Area Airports,  HEATHROW,4144.527000,1916.607000,6.289000,1027.751000,112804.889000,2912.839000,0.000000,0.000000,96.561000,0.000000,0.000000,0.000000
24/02/2017 11:11:12,201608,London Area Airports,  LONDON CITY,3.275000,0.000000,0.000000,0.000000,1.107000,0.000000,0.000000,0.000000,3.869000,0.000000,0.000000,0.000000
24/02/2017 11:11:12,201608,London Area Airports,  LUTON,3.361000,1592.767000,0.029000,0.000000,55.932000,135.145000,0.000000,0.000000,0.000000,108.535000,0.000000,0.000000
24/02/2017 11:11:12,201608,London Area Airports,  STANSTED,0.000000,5263.660000,0.000000,20.456000,0.000000,12342.844000,0.000000,3.001000,0.000000,89.930000,0.000000,30.337000
24/02/2017 11:11:12,201608,Other UK Airports,  ABERDEEN,15.474000,0.000000,0.000000,0.000000,22.975000,0.000000,80.505000,4.411000,30.193000,0.300000,15.826000,323.416000
24/02/2017 11:11:12,201608,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.028000,0.000000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.637000,0.000000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,0.000000,8.220000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  BIRMINGHAM,4.813000,593.633000,0.108000,1.956000,1699.559000,0.000000,12.504000,0.000000,5.037000,284.013000,0.000000,8.803000
24/02/2017 11:11:12,201608,Other UK Airports,  CARDIFF WALES,0.004000,0.000000,0.844000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  COVENTRY,0.000000,245.595000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.147000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,336.669000,0.536000,2.125000,0.000000,0.000000,0.000000,10.534000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  DURHAM TEES VALLEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.900000
