﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
2/24/2017 11:02:27 AM,201608,201508,London Area Airports,GATWICK,374.241,378.478,(1),0.000,0.000,,374.241,378.478,(1)
2/24/2017 11:02:27 AM,201608,201508,London Area Airports,HEATHROW,7219.773,7185.899,0,0.979,5.389,(82),7220.752,7191.288,0
2/24/2017 11:02:27 AM,201608,201508,London Area Airports,LONDON CITY,157.736,110.217,43,0.000,0.000,,157.736,110.217,43
2/24/2017 11:02:27 AM,201608,201508,London Area Airports,LUTON,15.199,0.000,,28.102,0.000,,43.301,0.000,
2/24/2017 11:02:27 AM,201608,201508,London Area Airports,STANSTED,0.000,0.407,,1890.285,1408.145,34,1890.285,1408.552,34
2/24/2017 11:02:27 AM,201608,201508,Other UK Airports,ABERDEEN,0.568,0.563,1,199.337,127.637,56,199.905,128.200,56
2/24/2017 11:02:27 AM,201608,201508,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,0.000,1347.770,,0.000,1347.770,
2/24/2017 11:02:27 AM,201608,201508,Other UK Airports,BIRMINGHAM,28.618,0.587,4775,0.000,0.000,,28.618,0.587,4775
2/24/2017 11:02:27 AM,201608,201508,Other UK Airports,BOURNEMOUTH,0.000,0.149,,0.000,575.290,,0.000,575.439,
2/24/2017 11:02:27 AM,201608,201508,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1454.664,2268.328,(36),1454.664,2268.328,(36)
2/24/2017 11:02:27 AM,201608,201508,Other UK Airports,EDINBURGH,0.000,0.000,,1558.398,1151.977,35,1558.398,1151.977,35
2/24/2017 11:02:27 AM,201608,201508,Other UK Airports,EXETER,0.000,0.000,,254.161,239.626,6,254.161,239.626,6
2/24/2017 11:02:27 AM,201608,201508,Other UK Airports,GLASGOW,8.703,7.277,20,0.000,1.625,,8.703,8.902,(2)
2/24/2017 11:02:27 AM,201608,201508,Other UK Airports,ISLAY,6.112,5.416,13,0.000,0.000,,6.112,5.416,13
2/24/2017 11:02:27 AM,201608,201508,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0.300,0.500,(40),13.400,16.800,(20),13.700,17.300,(21)
2/24/2017 11:02:27 AM,201608,201508,Other UK Airports,KIRKWALL,2.718,2.199,24,0.042,0.049,(14),2.760,2.248,23
2/24/2017 11:02:27 AM,201608,201508,Other UK Airports,LANDS END (ST JUST),0.200,0.600,(67),13.400,11.600,16,13.600,12.200,11
2/24/2017 11:02:27 AM,201608,201508,Other UK Airports,MANCHESTER,282.465,339.388,(17),0.000,0.000,,282.465,339.388,(17)
2/24/2017 11:02:27 AM,201608,201508,Other UK Airports,NEWCASTLE,0.122,0.000,,390.331,316.692,23,390.453,316.692,23
2/24/2017 11:02:27 AM,201608,201508,Other UK Airports,TIREE,2.790,2.784,0,0.000,0.000,,2.790,2.784,0
2/24/2017 11:02:27 AM,201608,201508,Non UK Reporting Airports,ALDERNEY,4.616,4.074,13,0.079,0.160,(51),4.695,4.234,11
2/24/2017 11:02:27 AM,201608,201508,Non UK Reporting Airports,GUERNSEY,4.705,4.493,5,232.350,181.024,28,237.055,185.517,28
2/24/2017 11:02:27 AM,201608,201508,Non UK Reporting Airports,ISLE OF MAN,0.000,0.001,,212.373,204.926,4,212.373,204.927,4
2/24/2017 11:02:27 AM,201608,201508,Non UK Reporting Airports,JERSEY,28.890,0.065,44346,95.641,124.673,(23),124.531,124.738,0

