﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
24/02/2017 12:26:44,      201608,201508,London Area Airports,GATWICK,"4,429,323","2,953,826","344,706","3,298,532","3,089,229",6.7752504,"1,035,466","95,325","1,130,791","1,110,733",1.8058345
24/02/2017 12:26:44,      201608,201508,London Area Airports,HEATHROW,"6,924,410","2,526,369","21,143","2,547,512","2,535,151",0.4875844,"4,375,281","1,617","4,376,898","4,333,650",0.9979578
24/02/2017 12:26:44,      201608,201508,London Area Airports,LONDON CITY,"313,156","260,906",0,"260,906","225,179",15.8660443,"52,250",0,"52,250","44,348",17.8181654
24/02/2017 12:26:44,      201608,201508,London Area Airports,LUTON,"1,494,952","1,273,191","63,923","1,337,114","1,128,666",18.4685283,"152,757","5,081","157,838","152,622",3.4175938
24/02/2017 12:26:44,      201608,201508,London Area Airports,SOUTHEND,"85,649","85,649",0,"85,649","88,415",-3.1284284,0,0,0,784,0.0000000
24/02/2017 12:26:44,      201608,201508,London Area Airports,STANSTED,"2,305,482","2,088,112","49,738","2,137,850","1,929,194",10.8157085,"155,182","12,450","167,632","151,990",10.2914665
24/02/2017 12:26:44,      201608,201508,Other UK Airports,ABERDEEN,"132,423","63,605","13,861","77,466","86,288",-10.2239014,"17,044","37,913","54,957","62,953",-12.7015392
24/02/2017 12:26:44,      201608,201508,Other UK Airports,BELFAST CITY (GEORGE BEST),"40,849","40,490",354,"40,844","29,694",37.5496733,0,5,5,0,0.0000000
24/02/2017 12:26:44,      201608,201508,Other UK Airports,BELFAST INTERNATIONAL,"204,916","138,126","47,437","185,563","183,057",1.3689725,"12,000","7,353","19,353","20,622",-6.1536223
24/02/2017 12:26:44,      201608,201508,Other UK Airports,BIGGIN HILL,24,0,24,24,0,0.0000000,0,0,0,0,0.0000000
24/02/2017 12:26:44,      201608,201508,Other UK Airports,BIRMINGHAM,"1,170,827","809,877","150,205","960,082","800,133",19.9903016,"188,486","22,259","210,745","225,061",-6.3609421
24/02/2017 12:26:44,      201608,201508,Other UK Airports,BLACKPOOL,"2,013",0,0,0,0,0.0000000,"2,013",0,"2,013","2,133",-5.6258790
24/02/2017 12:26:44,      201608,201508,Other UK Airports,BOURNEMOUTH,"83,577","60,129","20,290","80,419","82,627",-2.6722500,0,"3,158","3,158","4,780",-33.9330544
24/02/2017 12:26:44,      201608,201508,Other UK Airports,BRISTOL,"740,409","604,787","78,527","683,314","613,781",11.3286335,"50,820","6,275","57,095","53,333",7.0537941
24/02/2017 12:26:44,      201608,201508,Other UK Airports,CAMBRIDGE,,,0,0,203,0.0000000,0,0,0,0,0.0000000
24/02/2017 12:26:44,      201608,201508,Other UK Airports,CARDIFF WALES,"146,800","64,794","77,411","142,205","120,839",17.6813777,0,"4,595","4,595","10,325",-55.4963680
24/02/2017 12:26:44,      201608,201508,Other UK Airports,CITY OF DERRY (EGLINTON),"2,982","2,982",0,"2,982",0,0.0000000,0,0,0,0,0.0000000
24/02/2017 12:26:44,      201608,201508,Other UK Airports,DONCASTER SHEFFIELD,"145,538","86,043","56,044","142,087","93,772",51.5239091,0,"3,451","3,451","8,090",-57.3423980
24/02/2017 12:26:44,      201608,201508,Other UK Airports,DUNDEE,"3,011","3,011",0,"3,011",0,0.0000000,0,0,0,0,0.0000000
24/02/2017 12:26:44,      201608,201508,Other UK Airports,DURHAM TEES VALLEY,"9,002","8,878",124,"9,002","9,029",-0.2990364,0,0,0,0,0.0000000
24/02/2017 12:26:44,      201608,201508,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"553,427","455,802","77,941","533,743","491,245",8.6510804,"11,622","8,062","19,684","28,713",-31.4456866
24/02/2017 12:26:44,      201608,201508,Other UK Airports,EDINBURGH,"818,862","644,114","24,870","668,984","551,699",21.2588749,"143,368","6,510","149,878","140,137",6.9510550
24/02/2017 12:26:44,      201608,201508,Other UK Airports,EXETER,"57,443","26,788","27,431","54,219","54,485",-0.4882078,0,"3,224","3,224","4,844",-33.4434352
24/02/2017 12:26:44,      201608,201508,Other UK Airports,GLASGOW,"563,872","364,822","67,814","432,636","385,724",12.1620641,"118,288","12,948","131,236","141,984",-7.5698670
24/02/2017 12:26:44,      201608,201508,Other UK Airports,GLOUCESTERSHIRE,,0,,0,2,0.0000000,0,0,0,0,0.0000000
24/02/2017 12:26:44,      201608,201508,Other UK Airports,HUMBERSIDE,"16,800","10,453","3,898","14,351","14,430",-0.5474705,"2,449",0,"2,449","4,417",-44.5551279
24/02/2017 12:26:44,      201608,201508,Other UK Airports,INVERNESS,"7,966","7,493",42,"7,535","6,032",24.9171088,0,431,431,669,-35.5754858
24/02/2017 12:26:44,      201608,201508,Other UK Airports,KIRKWALL,,0,0,0,0,0.0000000,0,,0,1,0.0000000
24/02/2017 12:26:44,      201608,201508,Other UK Airports,LEEDS BRADFORD,"415,554","378,812","21,286","400,098","385,213",3.8640960,"15,456",0,"15,456","24,785",-37.6397014
24/02/2017 12:26:44,      201608,201508,Other UK Airports,LIVERPOOL (JOHN LENNON),"402,214","383,998","2,103","386,101","364,473",5.9340472,"16,018",95,"16,113","11,745",37.1902937
24/02/2017 12:26:44,      201608,201508,Other UK Airports,LYDD,149,143,6,149,184,-19.0217391,0,0,0,0,0.0000000
24/02/2017 12:26:44,      201608,201508,Other UK Airports,MANCHESTER,"2,727,432","1,675,919","325,697","2,001,616","1,709,689",17.0748598,"658,095","67,721","725,816","768,276",-5.5266597
24/02/2017 12:26:44,      201608,201508,Other UK Airports,NEWCASTLE,"473,409","407,075",741,"407,816","359,932",13.3036240,"65,593",0,"65,593","81,101",-19.1218357
24/02/2017 12:26:44,      201608,201508,Other UK Airports,NEWQUAY,"10,342","10,309",33,"10,342","3,188",224.4040151,0,0,0,0,0.0000000
24/02/2017 12:26:44,      201608,201508,Other UK Airports,NORWICH,"42,421","17,126","14,340","31,466","28,534",10.2754609,0,"10,955","10,955","11,887",-7.8404980
24/02/2017 12:26:44,      201608,201508,Other UK Airports,PRESTWICK,"77,745","77,738",3,"77,741","75,077",3.5483570,4,0,4,0,0.0000000
24/02/2017 12:26:44,      201608,201508,Other UK Airports,SCATSTA,"6,269",0,0,0,0,0.0000000,0,"6,269","6,269","9,478",-33.8573539
24/02/2017 12:26:44,      201608,201508,Other UK Airports,SHOREHAM,0,0,0,0,22,0.0000000,0,0,0,0,0.0000000
24/02/2017 12:26:44,      201608,201508,Other UK Airports,SOUTHAMPTON,"105,872","105,217",655,"105,872","80,809",31.0151097,0,0,0,0,0.0000000
24/02/2017 12:26:44,      201608,201508,Other UK Airports,STORNOWAY,,0,0,0,0,0.0000000,0,,0,2,0.0000000
24/02/2017 12:26:44,      201608,201508,Other UK Airports,SUMBURGH,"8,137",0,0,0,223,0.0000000,174,"7,963","8,137","3,086",163.6746598
24/02/2017 12:26:44,      201608,201508,Non UK Reporting Airports,GUERNSEY,"1,821","1,821",0,"1,821","1,775",2.5915493,0,0,0,113,0.0000000
24/02/2017 12:26:44,      201608,201508,Non UK Reporting Airports,ISLE OF MAN,"5,016","3,954","1,062","5,016","4,405",13.8706016,0,0,0,0,0.0000000
24/02/2017 12:26:44,      201608,201508,Non UK Reporting Airports,JERSEY,"11,504","9,486","1,581","11,067","11,365",-2.6220853,437,0,437,204,114.2156863

