rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/11/2017 15:01,201707,Passenger,AIRTANKER SERVICES LTD,821,125,1056.8,3973,251372,198877,0,33491,0,0,17081
17/11/2017 15:01,201707,Passenger,BA CITYFLYER LTD,17,10,25.7,444,1298,758,0,130,0,0,71
17/11/2017 15:01,201707,Passenger,BLUE ISLANDS LIMITED,10,12,25.4,457,518,358,0,47,0,0,32
17/11/2017 15:01,201707,Passenger,CELLO AVIATION LTD,11,4,14.8,133,672,315,0,158,0,0,26
17/11/2017 15:01,201707,Passenger,GAMA AVIATION (UK) LTD,9,5,11.7,28,89,54,0,7,0,0,5
17/11/2017 15:01,201707,Passenger,SAXONAIR CHARTER LTD,7,2,7.9,13,107,44,0,10,0,0,4
17/11/2017 15:01,201707,Passenger,TAG AVIATION (UK) LTD,203,77,241.8,619,8125,1824,0,1535,0,0,154
17/11/2017 15:01,201707,Passenger,THOMAS COOK AIRLINES LTD,560,86,719.8,5518,157239,150515,50,21962,0,1586,12795
17/11/2017 15:01,201707,Passenger,THOMSON AIRWAYS LTD,3074,592,3916.2,149289,876321,843935,211.7,118644,0,1430,71738
17/11/2017 15:01,201707,Passenger,TITAN AIRWAYS LTD,93,33,136.9,1172,18880,12126,0,1616,0,0,1031
17/11/2017 15:01,201707,Passenger,TRIAIR (BERMUDA) LTD,13,5,18.3,24,159,62,0,29,0,0,7
17/11/2017 15:01,201707,Cargo Only,CARGOLOGICAIR LTD,563,134,783.8,0,0,0,11323.4,70853,0,51540,0
17/11/2017 15:01,201707,Cargo Only,DHL AIR LTD,1266,273,1660.3,0,0,0,7318.7,64904,0,44222,0
