rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/11/2017 14:58,201707,Passenger,ACROPOLIS AVIATION LTD,15,10,23.9,150,281,235,0,52,0,0,20
17/11/2017 14:58,201707,Passenger,AIRTANKER SERVICES LTD,980,197,1301.5,3973,303301,248286,0,39971,0,0,21281
17/11/2017 14:58,201707,Passenger,BA CITYFLYER LTD,315,178,491.9,14600,29380,26204,0,2938,0,0,2480
17/11/2017 14:58,201707,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,24,37.6,563,1485,515,0,210,0,0,43
17/11/2017 14:58,201707,Passenger,BLUE ISLANDS LIMITED,11,16,29.9,515,589,402,0,53,0,0,36
17/11/2017 14:58,201707,Passenger,BMI REGIONAL,411,753,925.9,1782,20109,14121,0,2257,0,0,1200
17/11/2017 14:58,201707,Passenger,BRITISH AIRWAYS PLC,309,157,490.3,24230,57473,48590,2.4,5767,0,5,4580
17/11/2017 14:58,201707,Passenger,CELLO AVIATION LTD,39,27,59.1,750,2169,1224,0,444,0,0,104
17/11/2017 14:58,201707,Passenger,EASTERN AIRWAYS,390,803,774.9,12687,23129,15002,0,2313,0,0,1500
17/11/2017 14:58,201707,Passenger,EXECUTIVE JET CHARTER LTD,11,11,16.2,35,127,37,0,11,0,0,4
17/11/2017 14:58,201707,Passenger,FLYBE LTD,742,1450,1883.2,7548,57586,44906,0,6172,0,0,3817
17/11/2017 14:58,201707,Passenger,GAMA AVIATION (UK) LTD,30,26,43.2,107,302,145,0,45,0,0,13
17/11/2017 14:58,201707,Passenger,JOTA AVIATION LTD,184,190,370.4,1845,17716,11342,0,1692,0,0,944
17/11/2017 14:58,201707,Passenger,LOGANAIR LTD,83,276,251.2,2530,3542,1192,7,368,0,4,101
17/11/2017 14:58,201707,Passenger,NORWEGIAN AIR UK LTD,191,123,319.9,0,35587,32081,0,3865,0,0,3018
17/11/2017 14:58,201707,Passenger,RVL AVIATION LTD,2,7,13,0,14,3,0,2,0,0,0
17/11/2017 14:58,201707,Passenger,SAXONAIR CHARTER LTD,40,30,57.4,148,483,197,0,47,0,0,17
17/11/2017 14:58,201707,Passenger,TAG AVIATION (UK) LTD,258,147,316.7,1024,9293,2208,0,1817,0,0,187
17/11/2017 14:58,201707,Passenger,THOMAS COOK AIRLINES LTD,583,100,755.5,5518,163425,154056,50,22818,0,1590,13096
17/11/2017 14:58,201707,Passenger,THOMSON AIRWAYS LTD,17017,6938,24831,1357081,3768044,3521468,347,450797,0,1835,299382
17/11/2017 14:58,201707,Passenger,TITAN AIRWAYS LTD,1831,855,2760.6,13774,354610,318917,0,30166,0,0,27121
17/11/2017 14:58,201707,Passenger,TRIAIR (BERMUDA) LTD,14,6,20.3,28,173,67,0,32,0,0,8
17/11/2017 14:58,201707,Cargo Only,ATLANTIC AIRLINES LTD,349,740,825.5,0,0,0,3542.2,6398,1265,1514,0
17/11/2017 14:58,201707,Cargo Only,CARGOLOGICAIR LTD,566,140,793.1,0,0,0,11904.2,71335,0,51853,0
17/11/2017 14:58,201707,Cargo Only,DHL AIR LTD,2307,1685,3740.6,0,0,0,10994.8,99700,0,61534,0
17/11/2017 14:58,201707,Cargo Only,TITAN AIRWAYS LTD,66,126,147,0,0,0,730.8,1100,382,0,0
