rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
11/17/2017 2:47:23 PM,201707,Passenger,ACROPOLIS AVIATION LTD,15,10,24,150,281,235,0,52,0,0,20
11/17/2017 2:47:23 PM,201707,Passenger,AIRTANKER SERVICES LTD,980,197,1302,3973,303301,248286,0,39971,0,0,21281
11/17/2017 2:47:23 PM,201707,Passenger,AURIGNY AIR SERVICES,307,1378,1222,56009,21282,15719,22,2338,0,3,1315
11/17/2017 2:47:23 PM,201707,Passenger,BA CITYFLYER LTD,3177,3412,5979,239350,289931,227085,0,28993,0,0,20433
11/17/2017 2:47:23 PM,201707,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,24,38,563,1485,515,0,210,0,0,43
11/17/2017 2:47:23 PM,201707,Passenger,BLUE ISLANDS LIMITED,158,922,664,35706,9948,6608,10,895,0,2,594
11/17/2017 2:47:23 PM,201707,Passenger,BMI REGIONAL,1800,2663,3793,52238,84627,53292,0,9598,0,0,4530
11/17/2017 2:47:23 PM,201707,Passenger,BRITISH AIRWAYS PLC,64136,26128,95424,4061663,15487214,13306665,50275,2264845,10354,338150,1323114
11/17/2017 2:47:23 PM,201707,Passenger,CELLO AVIATION LTD,39,27,59,750,2169,1224,0,444,0,0,104
11/17/2017 2:47:23 PM,201707,Passenger,EASTERN AIRWAYS,818,2068,1804,33675,39743,22751,0,3974,0,0,2275
11/17/2017 2:47:23 PM,201707,Passenger,EASYJET AIRLINE COMPANY LTD,52147,44482,91573,6980370,8918031,8329274,0,758038,0,0,708001
11/17/2017 2:47:23 PM,201707,Passenger,EXECUTIVE JET CHARTER LTD,11,11,16,35,127,37,0,11,0,0,4
11/17/2017 2:47:23 PM,201707,Passenger,FLYBE LTD,8168,15945,21082,924951,701865,543088,20,76290,0,6,46165
11/17/2017 2:47:23 PM,201707,Passenger,GAMA AVIATION (UK) LTD,30,26,43,107,302,145,0,45,0,0,13
11/17/2017 2:47:23 PM,201707,Passenger,JET2.COM LTD,16916,8264,26171,1427297,3199702,2979384,0,319569,0,0,253250
11/17/2017 2:47:23 PM,201707,Passenger,JOTA AVIATION LTD,184,190,370,1845,17716,11342,0,1692,0,0,944
11/17/2017 2:47:23 PM,201707,Passenger,LOGANAIR LTD,1112,4144,3724,81815,40929,26561,63,3963,2,15,2264
11/17/2017 2:47:23 PM,201707,Passenger,MONARCH AIRLINES,8538,4375,13549,712959,1724205,1395422,44,181018,0,106,118614
11/17/2017 2:47:23 PM,201707,Passenger,NORWEGIAN AIR UK LTD,191,123,320,0,35587,32081,0,3865,0,0,3018
11/17/2017 2:47:23 PM,201707,Passenger,RVL AVIATION LTD,2,7,13,0,14,3,0,2,0,0,0
11/17/2017 2:47:23 PM,201707,Passenger,SAXONAIR CHARTER LTD,40,30,57,148,483,197,0,47,0,0,17
11/17/2017 2:47:23 PM,201707,Passenger,TAG AVIATION (UK) LTD,258,147,317,1024,9293,2208,0,1817,0,0,187
11/17/2017 2:47:23 PM,201707,Passenger,THOMAS COOK AIRLINES LTD,14856,4870,21036,1025614,3724049,3449753,340,419291,0,3303,293258
11/17/2017 2:47:23 PM,201707,Passenger,THOMSON AIRWAYS LTD,19414,7430,27924,1477383,4424136,4158778,713,537895,0,4778,353546
11/17/2017 2:47:23 PM,201707,Passenger,TITAN AIRWAYS LTD,1831,855,2761,13774,354610,318917,0,30166,0,0,27121
11/17/2017 2:47:23 PM,201707,Passenger,TRIAIR (BERMUDA) LTD,14,6,20,28,173,67,0,32,0,0,8
11/17/2017 2:47:23 PM,201707,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13037,1857,16400,467903,4117866,3315560,16430,663279,0,116635,311663
11/17/2017 2:47:23 PM,201707,Passenger,VIRGIN ATLANTIC INTERNATIONAL,911,172,1181,31792,242367,214946,232,43553,0,1571,20205
11/17/2017 2:47:23 PM,201707,Cargo,ATLANTIC AIRLINES LTD,349,740,825,0,0,0,3542,6398,1265,1514,0
11/17/2017 2:47:23 PM,201707,Cargo,BRITISH AIRWAYS PLC,540,232,829,0,0,0,4257,27314,0,20068,0
11/17/2017 2:47:23 PM,201707,Cargo,CARGOLOGICAIR LTD,566,140,793,0,0,0,11904,71335,0,51853,0
11/17/2017 2:47:23 PM,201707,Cargo,DHL AIR LTD,2307,1685,3741,0,0,0,10995,99700,0,61534,0
11/17/2017 2:47:23 PM,201707,Cargo,TITAN AIRWAYS LTD,66,126,147,0,0,0,731,1100,382,0,0
